"Event ID","Event Name","Started At","Ended At"
"232-312-2147484068-20210314","NASA AZ - WHP East (CW) March 2021","2021-03-14 14:50:00 UTC","2021-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","Race","1073744163","Race (SM) ","Race","2021-03-14 20:20:00 UTC","2021-03-14 20:50:17 UTC","PROVISIONAL","25","https://racehero.io/events/nasa-az-whp-east-cw-march-2021-2021/results/1073744163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Steven Powers","1","1","145","Spec Miata","3","3","","","","0","25","1747.666","25","66.365","67.807","64.372","31.25","0","Mazda Miata","127650","Phoenix AZ","Orange","Unassigned","Arizona Region","1999"
"Team Just Send It","2","2","16","Spec Miata","1","1","0.789","","0.789","0.789","25","1748.455","17","66.271","67.903","64.343","31.25","0","Mazda Miata (Betty White)","2S1617","San Tan Valley AZ","White","Unassigned","Arizona Region","1993"
"Brett Kowalski","3","3","15","Spec Miata","2","2","10.941","","11.730","11.73","25","1759.396","9","66.144","68.033","63.942","31.25","0","Mazda Miata","201352","Las cruces NM","Green","Unassigned","Arizona Region","2001"
"James Shepard","4","4","64","Spec Miata","6","6","15.127","","26.857","26.857","25","1774.523","4","66.776","67.389","63.397","31.25","0","Mazda Miata","193456","Cave Creek AZ","Red/Black","Unassigned","Arizona Region","1996"
"Ronald Wilson","5","5","58","Spec Miata","4","4","2.939","","29.796","29.796","25","1777.462","3","67.039","67.125","63.292","31.25","0","Mazda Miata","164036","Surprise AZ","Silver","Unassigned","Arizona Region","1990","Wilson Properties/ Team KBR"
"Mike Van Osten","6","6","9","Spec Miata","7","7","5.990","","35.786","35.786","25","1783.452","22","67.515","66.652","63.08","31.25","0","Mazda MX-5 Miata","184328","Gilbert AZ","Green","Unassigned","Arizona Region","1997"
"Team FFU","7","7","08","Spec Miata","8","8","7.769","","43.555","43.555","25","1791.221","24","67.803","66.369","62.806","31.25","0","Mazda Miata","2S1811","Phoenix AZ","Grey","Unassigned","Arizona Region","1995"
"Eduardo Yakin Vazquez","8","8","193","Spec Miata","10","10","0.798","","44.353","44.353","25","1792.019","22","67.464","66.702","62.778","31.25","0","Mazda Miata","198236","Anthem AZ","Red","Unassigned","Arizona Region","1992"
"Michael Glancy","9","9","45","Spec Miata","5","5","7.537","","51.890","51.89","25","1799.556","13","68.189","65.993","62.515","31.25","0","Mazda Miata","178237","Scottsdale AZ","Orange","Unassigned","Arizona Region","1999"
"Lou Molvin","10","10","59","Spec Miata","11","11","8.059","","59.949","59.949","25","1807.615","5","68.395","65.794","62.237","31.25","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Team Irie Racing","11","11","420","Spec Miata","9","9","0.709","","1:00.658","1:00.658","25","1808.324","5","68.157","66.024","62.212","31.25","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Devin Dahn","12","12","21","Spec Miata","12","12","0.247","","1:00.905","1:00.905","25","1808.571","24","67.773","66.398","62.204","31.25","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"jack roman","13","13","5x","Spec Miata","13","13","1 Lap","","1 Lap","7.465","24","1755.131","6","68.364","65.824","61.534","30.0","0","Mazda Miata","207068","Phoenix AZ","White","Unassigned","Arizona Region","1994","Tuff Writer MFG"
"Mark MacLeod","14","14","4","Spec Miata","15","15","1.184","","1 Lap","8.649","24","1756.315","5","68.662","65.538","61.492","30.0","0","Mazda Miata","170057","Scottsdale AZ","Blue","Unassigned","Arizona Region","2000"
"Louis Verloop","15","15","77","Spec Miata","14","14","5.553","","1 Lap","14.202","24","1761.868","24","68.242","65.942","61.299","30.0","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Joe McCallum","16","16","57","Spec Miata","16","16","5.538","","1 Lap","19.74","24","1767.406","19","68.669","65.532","61.107","30.0","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
