"Event ID","Event Name","Started At","Ended At"
"232-312-2147484068-20210314","NASA AZ - WHP East (CW) March 2021","2021-03-14 14:50:00 UTC","2021-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Time Trial","1073744169","TT - (All Classes) Session #3","Practice","2021-03-14 20:00:00 UTC","2021-03-14 20:15:31 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-az-whp-east-cw-march-2021-2021/results/1073744169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Andre Klebleyev","1","1","127","TT3","1","1","","","","0","10","664.51","6","59.139","76.092","67.719","12.5","0","Lotus Exige S","208502","Mesa AZ","Red","Unassigned","Arizona Region","2007"
"Cameron Lane","2","1","240","TT2","3","1","0.192","","0.192","0","9","597.381","4","59.331","75.846","67.796","11.25","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Ken Orgeron","3","2","199","TT3","2","2","0.567","","0.759","6 Laps","4","287.948","3","59.898","75.128","62.511","5.0","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Joshua Wisman","4","1","20","TTU","5","1","1.575","","2.334","0","4","300.257","4","61.473","73.203","59.949","5.0","0","Mitsubishi Lancer Evolution X GSR","164731","Chandler AZ","Red","Unassigned","Arizona Region","2008"
"Joseph Brasch","5","1","403","TT4","4","1","0.852","","3.186","0","12","808.376","6","62.325","72.202","66.801","15.0","0","Mazda Miata","186821","Phoenix AZ","Red","Unassigned","Arizona Region","2004"
"Team S2HELL","6","3","616","TT3","6","3","0.814","","4.000","5 Laps","5","371.646","4","63.139","71.271","60.541","6.25","0","Honda  S2000","2S1823","Glendale  AZ","Suzuka Blue","Unassigned","Arizona Region","2003"
"Ed Gonzalez","7","4","31","TT3","8","4","1.298","","5.298","44.144","10","708.654","8","64.437","69.836","63.501","12.5","0","BMW M3","188120","Phoenix AZ","Blue","Unassigned","Arizona Region","2003"
"Joseph Cattaneo","8","2","04","TT4","7","2","0.037","","5.335","2 Laps","10","712.821","6","64.474","69.796","63.129","12.5","0","Honda Civic","128769","Phoenix AZ","Pink","Unassigned","Arizona Region","2013"
"Joe Terrell","9","1","117","TT1","9","1","1.999","","7.334","0","6","457.398","6","66.473","67.697","59.03","7.5","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Gabe Ortega","10","2","717","TT2","10","2","0.369","","7.703","5 Laps","4","326.498","3","66.842","67.323","55.131","5.0","0","Honda Civic HB","grey"
"Graham Davies","11","1","18","TT5","11","1","0.911","","8.614","0","9","673.143","3","67.753","66.418","60.166","11.25","0","Subaru BRZ","187489","Phoenix AZ","Dark Gray Metallic","Unassigned","Arizona Region","2013"
"Michael Posey","12","1","42","TT6","12","1","6.578","","15.192","0","4","367.635","2","74.331","60.54","48.962","5.0","0","Mazda Miata","194691","Chandler AZ","Black","Unassigned","Arizona Region","1993"
