"Event ID","Event Name","Started At","Ended At"
"232-312-2147484068-20210314","NASA AZ - WHP East (CW) March 2021","2021-03-14 14:50:00 UTC","2021-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"124","Wildhorse East Track","312","WHPMP East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","Race","1073744161","Race Warm Up (All Classes)","Practice","2021-03-14 15:10:00 UTC","2021-03-14 15:29:36 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-az-whp-east-cw-march-2021-2021/results/1073744161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Brian Turner","1","1","524","Super Touring 3","3","3","","","","0","15","987.286","13","61.178","73.556","68.369","18.75","0","Porsche 911","132681","Scottsdale AZ","Brown","Unassigned","Arizona Region","1978","Don Jackson Porsche"
"Ken Orgeron","2","2","199","Super Touring 3","1","1","0.262","","0.262","11 Laps","4","283.666","4","61.44","73.242","63.455","5.0","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Elliott Freireich","3","3","33","Super Touring 3","2","2","2.707","","2.969","2:01.71","16","1108.996","12","64.147","70.151","64.924","20.0","0","SCCA SRF Gen3","102606","Litchfield Park AZ","Gray/White","Unassigned","Arizona Region","2016","ISWNE: International Society of Weekly Newspaper Editors"
"Kevin Kirkwood","4","1","57","Super Touring 4","17","1","1.005","","3.974","0","15","1110.589","12","65.152","69.069","60.779","18.75","0","Subaru BRZ","195427","Scottsdale AZ","Grey","Unassigned","Arizona Region","2013"
"Brett Kowalski","5","1","15","Spec Miata","4","1","1.546","","5.520","0","6","443.13","5","66.698","67.468","60.93","7.5","0","Mazda Miata","201352","Las cruces NM","Green","Unassigned","Arizona Region","2001"
"Mike Van Osten","6","2","9","Spec Miata","15","11","0.292","","5.812","12:02.342","16","1165.472","14","66.99","67.174","61.778","20.0","0","Mazda MX-5 Miata","184328","Gilbert AZ","Green","Unassigned","Arizona Region","1997"
"Team Irie Racing","7","3","420","Spec Miata","10","7","0.804","","6.616","10:43.801","15","1086.931","5","67.794","66.378","62.101","18.75","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"jack roman","8","4","5x","Spec Miata","8","5","0.037","","6.653","12:02.845","16","1165.975","14","67.831","66.341","61.751","20.0","0","Mazda Miata","207068","Phoenix AZ","White","Unassigned","Arizona Region","1994","Tuff Writer MFG"
"Team Just Send It","9","5","16","Spec Miata","9","6","0.036","","6.689","1:32.291","7","535.421","5","67.867","66.306","58.832","8.75","0","Mazda Miata (Betty White)","2S1617","San Tan Valley AZ","White","Unassigned","Arizona Region","1993"
"Team FFU","10","6","08","Spec Miata","18","13","0.149","","6.838","10:03.811","14","1046.941","13","68.016","66.161","60.175","17.5","0","Mazda Miata","2S1811","Phoenix AZ","Grey","Unassigned","Arizona Region","1995"
"Eduardo Yakin Vazquez","11","7","193","Spec Miata","7","4","0.053","","6.891","3:49.741","9","672.871","8","68.069","66.109","60.19","11.25","0","Mazda Miata","198236","Anthem AZ","Red","Unassigned","Arizona Region","1992"
"Lou Molvin","12","8","59","Spec Miata","6","3","0.088","","6.979","11:46.53","16","1149.66","7","68.157","66.024","62.627","20.0","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Louis Verloop","13","9","77","Spec Miata","5","2","0.122","","7.101","11:45.969","16","1149.099","14","68.279","65.906","62.658","20.0","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"James Elasky","14","1","195","944 Spec","13","1","0.093","","7.194","0","15","1118.024","14","68.372","65.816","60.374","18.75","0","Porsche Spec 944","211199","Phoenix AZ","White","Unassigned","Arizona Region","1985","I wish!"
"Michael Glancy","15","10","45","Spec Miata","14","10","0.052","","7.246","11:13.573","15","1116.703","13","68.424","65.766","60.446","18.75","0","Mazda Miata","178237","Scottsdale AZ","Orange","Unassigned","Arizona Region","1999"
"Devin Dahn","16","11","21","Spec Miata","16","12","0.316","","7.562","11:14.755","15","1117.885","8","68.74","65.464","60.382","18.75","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Mark MacLeod","17","12","4","Spec Miata","12","9","0.128","","7.690","8:03.757","12","926.887","12","68.868","65.342","58.26","15.0","0","Mazda Miata","170057","Scottsdale AZ","Blue","Unassigned","Arizona Region","2000"
"Joe McCallum","18","13","57","Spec Miata","11","8","0.845","","8.535","11:10.778","15","1113.908","9","69.713","64.55","60.597","18.75","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
