"Event ID","Event Name","Started At","Ended At"
"315-2147484881-20180406","1E Camp Par/ 2E Metrop  Marcas e Pilotos","2018-04-06 11:59:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","Marcas A e B","1073747945","1 Bateria","Race","2018-04-07 11:42:00 UTC","2018-04-07 12:12:00 UTC","PROVISIONAL","25","https://racehero.io/events/1e-camp-par-2e-metrop-marcas-e-pilotos/results/1073747945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edson Bueno","1","1","107","A","2","2","","","","0","25","1989.582","7","78.7","139.883","138.331","76.45","0"
"T Klein / E Massaro","2","2","46","A","3","3","","","3.008","3.008","25","1992.59","12","78.964","139.415","138.122","76.45","0"
"Marcel Sedano","3","3","28","A","4","4","","","9.408","9.408","25","1998.99","2","78.944","139.451","137.68","76.45","0"
"Wanderlei Berlanda","4","4","17","A","6","5","","","14.801","14.801","25","2004.383","8","78.664","139.947","137.309","76.45","0"
"Caus Jr / M. Beux","5","5","00","A","14","12","","","16.879","16.879","25","2006.461","3","78.689","139.903","137.167","76.45","0"
"Valmor E Weiss","6","6","19","A","10","8","","","20.001","20.001","25","2009.583","8","79.078","139.214","136.954","76.45","0"
"Gustavo Magnabosco","7","7","33","A","1","1","","","20.202","20.202","25","2009.784","3","78.514","140.214","136.94","76.45","0"
"Fausto de Lucca","8","8","51","A","15","13","","","20.919","20.919","25","2010.501","4","79.098","139.179","136.891","76.45","0"
"Allan Aquino / A Portes","9","1","62","B","5","1","","","24.042","0","25","2013.624","6","79.355","138.728","136.679","76.45","0"
"Caio C Carvalho","10","9","13","A","8","7","","","25.304","25.304","25","2014.886","7","79.027","139.304","136.593","76.45","0"
"Davi Dal Pizzol","11","10","72","A","11","9","","","28.682","28.682","25","2018.264","8","79.316","138.797","136.365","76.45","0"
"Guto Baldo","12","2","74","B","16","3","","","38.415","14.373","25","2027.997","10","79.632","138.246","135.71","76.45","0"
"J Chmiel Jr / G Chmiel","13","3","169","B","19","4","","","41.382","17.34","25","2030.964","7","80.117","137.409","135.512","76.45","0"
"Gabriel Formentao","14","4","18","B","22","7","","","42.532","18.49","25","2032.114","3","79.848","137.872","135.435","76.45","0"
"R Kostin / G Lima","15","11","132","A","18","15","","","45.232","45.232","25","2034.814","11","79.586","138.326","135.256","76.45","0"
"Lorenzo Massaro","16","5","64","B","9","2","","","47.542","23.5","25","2037.124","3","79.778","137.993","135.102","76.45","0"
"J P Naumes / A Nurnberg","17","6","118","B","23","8","","","1:09.182","45.14","25","2058.764","4","80.417","136.896","133.682","76.45","0"
"Felipe Carvalho","18","7","3","B","24","9","","","1 Lap","1 Lap","24","1988.907","4","81.465","135.135","132.842","73.392","0"
"C Formentao / M Andrade","19","8","111","B","25","10","","","2 Laps","34.844","23","2048.468","13","83.943","131.146","123.606","70.334","0"
"Paulo Bento","20","12","133","A","13","11","","","6 Laps","6 Laps","19","1524.529","7","78.63","140.008","137.201","58.102","0"
"Andre Marafon","21","9","71","B","21","6","","","7 Laps","7 Laps","18","1478.173","12","80.251","137.18","134.056","55.044","0"
"Richard Heidrich","22","13","16","A","7","6","","","12 Laps","12 Laps","13","1047.68","5","79.279","138.861","136.601","39.754","0"
"Ruslan  / Andrei Carta","23","14","69","A","12","10","","","19 Laps","19 Laps","6","495.709","3","79.846","137.875","133.249","18.348","0"
"Lucio Seidel","24","10","177","B","20","5","","","20 Laps","20 Laps","5","421.248","2","79.995","137.619","130.669","15.29","0"
"R Barranco / E Paveslki","25","15","21","A","17","14","","","22 Laps","22 Laps","3","255.357","2","80.055","137.515","129.334","9.174","0"
