"Event ID","Event Name","Started At","Ended At"
"315-2147484881-20180406","1E Camp Par/ 2E Metrop  Marcas e Pilotos","2018-04-06 11:59:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","Turismo I e C","1073747949","1 Bateria","Race","2018-04-07 11:42:00 UTC","2018-04-07 12:07:00 UTC","PROVISIONAL","19","https://racehero.io/events/1e-camp-par-2e-metrop-marcas-e-pilotos/results/1073747949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G Tureck / Carlos E Jr","1","1","12","Turismo I","2","2","","","","0","19","2134.753","4","80.672","136.464","97.982","58.102","0"
"R Vanzin / M Cortina","2","2","5","Turismo I","3","3","","","16.753","16.753","19","2151.506","8","80.723","136.377","97.219","58.102","0"
"Antonio J. A. Carvalho","3","3","32","Turismo I","4","4","","","22.777","22.777","19","2157.53","10","81.625","134.87","96.948","58.102","0"
"Alexandre F. / R Molinari","4","4","27","Turismo I","1","1","","","39.979","39.979","19","2174.732","3","82.878","132.831","96.181","58.102","0"
"Eduardo Weirich","5","1","77","Turismo C","7","1","","","53.672","0","19","2188.425","3","82.283","133.792","95.579","58.102","0"
"Jose N Ficagna","6","5","9","Turismo I","11","7","","","1:16.739","1:16.739","19","2211.492","10","84.653","130.046","94.582","58.102","0"
"C Fonseca / Peterson A","7","2","00","Turismo C","10","3","","","1 Lap","1 Lap","18","2137.052","3","83.797","131.375","92.725","55.044","0"
"L Cortina / Raul Haus","8","3","69","Turismo C","9","2","","","8 Laps","8 Laps","11","1532.151","2","85.287","129.079","79.037","33.638","0"
"Antonio L Jr / H. Morsch","9","6","74","Turismo I","8","6","","","10 Laps","10 Laps","9","1516.188","2","91.678","120.081","65.348","27.522","0"
"Rafael Copetti Boita","10","7","82","Turismo I","5","5","","","15 Laps","15 Laps","4","345.618","2","82.456","133.511","127.41","12.232","0"
