"Event ID","Event Name","Started At","Ended At"
"315-2147484881-20180406","1E Camp Par/ 2E Metrop  Marcas e Pilotos","2018-04-06 11:59:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","Marcas A e B","1073747939","5 Treino ","Practice","2018-04-06 11:59:00 UTC","2018-04-07 12:40:53 UTC","PROVISIONAL","22","https://racehero.io/events/1e-camp-par-2e-metrop-marcas-e-pilotos/results/1073747939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"T Klein / E Massaro","1","1","46","A","20","","","","","0","7","780.111","6","77.939","141.249","98.783","21.406","0"
"Wanderlei Berlanda","2","2","17","A","5","5","","","0.019","0 Laps","7","735.067","7","77.958","141.215","104.836","21.406","0"
"Gustavo Magnabosco","3","3","33","A","1","1","","","0.051","2 Laps","5","432.005","4","77.99","141.157","127.415","15.29","0"
"Allan Aquino / A Portes","4","1","62","B","14","3","","","0.193","0","12","1173.99","7","78.132","140.9","112.527","36.696","0"
"Fausto de Lucca","5","4","51","A","10","9","","","0.261","17:27.027","22","1827.138","8","78.2","140.777","132.554","67.276","0"
"Marcel Sedano","6","5","28","A","16","","","","0.507","8:11.731","11","1271.842","6","78.446","140.336","95.214","33.638","0"
"Edson Bueno","7","6","107","A","6","6","","","0.533","17:54.267","19","1854.378","11","78.472","140.29","112.796","58.102","0"
"Ruslan  / Andrei Carta","8","7","69","A","4","4","","","0.577","13:34.696","15","1594.807","6","78.516","140.211","103.544","45.87","0"
"Paulo Bento","9","8","133","A","7","7","","","0.640","16:33.786","20","1773.897","17","78.579","140.098","124.12","61.16","0"
"Caio C Carvalho","10","9","13","A","9","8","","","0.725","17:26.062","21","1826.173","9","78.664","139.947","126.595","64.21799999999999","0"
"R Barranco / E Paveslki","11","10","21","A","2","2","","","0.746","35.612","9","815.723","8","78.685","139.91","121.462","27.522","0"
"Valmor E Weiss","12","11","19","A","25","","","","0.821","9:29.456","12","1349.567","11","78.76","139.777","97.887","36.696","0"
"Richard Heidrich","13","12","16","A","3","3","","","0.824","-1 Laps","8","751.453","7","78.763","139.771","117.2","24.464","0"
"Caus Jr / M. Beux","14","13","00","A","19","","","","0.866","8:48.192","11","1308.303","3","78.805","139.697","92.56","33.638","0"
"Gustavo / Davi Dal Pizzol","15","14","72","A","11","10","","","0.934","10.563","8","790.674","8","78.873","139.576","111.386","24.464","0"
"C Formentao / M Andrade","16","2","111","B","13","2","","","0.953","8 Laps","4","389.651","4","78.892","139.543","113.012","12.232","0"
"Guto Baldo","17","3","74","B","15","","","","1.089","11:41.397","20","1875.387","15","79.028","139.303","117.403","61.16","0"
"J P Naumes / A Nurnberg","18","4","118","B","8","1","","","1.136","9:05.16","16","1719.15","12","79.075","139.22","102.458","48.928","0"
"Lucio Seidel","19","5","177","B","22","","","","1.250","5 Laps","7","772.738","3","79.189","139.019","99.725","21.406","0"
"Lorenzo Massaro","20","6","64","B","21","","","","1.382","5 Laps","7","783.485","3","79.321","138.788","98.357","21.406","0"
"Gilliard Chmiel","21","7","169","B","18","","","","1.405","2:42.876","14","1336.866","7","79.344","138.748","115.287","42.812","0"
"R Kostin / G Lima","22","15","132","A","12","11","","","1.742","18:13.758","21","1873.869","11","79.681","138.161","123.373","64.21799999999999","0"
"Andre Marafon","23","8","71","B","24","","","","1.829","11:12.641","14","1846.631","10","79.768","138.01","83.462","42.812","0"
"Gabriel Formentao","24","9","18","B","23","","","","1.871","9:02.505","14","1716.495","14","79.81","137.938","89.789","42.812","0"
"Felipe Carvalho","25","10","3","B","17","","","","3.562","5:27.256","14","1501.246","14","81.501","135.076","102.664","42.812","0"
