"Event ID","Event Name","Started At","Ended At"
"315-2147484881-20180406","1E Camp Par/ 2E Metrop  Marcas e Pilotos","2018-04-06 11:59:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","Terra A / B / C","1073747952","Warm Up","Practice","2018-04-08 10:58:00 UTC","2018-04-08 12:05:07 UTC","PROVISIONAL","11","https://racehero.io/events/1e-camp-par-2e-metrop-marcas-e-pilotos/results/1073747952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Kovalski","1","1","112","Terra A","6","3","","","","0","5","449.494","4","79.514","138.451","122.458","15.29","0"
"S Tokarski / J Lisboa","2","2","61","Terra A","8","4","","","0.423","2:51.47","7","620.964","6","79.937","137.718","124.1","21.406","0"
"Guilherme Ragnini","3","1","197","Terra B","5","2","","","0.673","0","11","948.384","6","80.187","137.289","127.688","33.638","0"
"Naor Petry","4","3","01","Terra A","1","1","","","0.958","7:54.711","11","924.205","8","80.472","136.803","131.028","33.638","0"
"R Kostin / G Lima","5","4","32","Terra A","13","5","","","1.645","5:43.796","9","793.29","5","81.159","135.645","124.897","27.522","0"
"Richard A Heidrich","6","5","116","Terra A","20","7","","","1.648","8:01.364","10","930.858","5","81.162","135.64","118.265","30.58","0"
"Luiz Brambila","7","2","69","Terra B","10","3","","","1.675","5 Laps","6","560.136","6","81.189","135.595","117.923","18.348","0"
"B Chylla / Luiz Chyla","8","6","333","Terra A","2","2","","","1.826","8:03.573","11","933.067","5","81.34","135.343","129.784","33.638","0"
"Lui Fietz","9","3","138","Terra B","18","9","","","2.241","4 Laps","7","681.284","7","81.755","134.656","113.112","21.406","0"
"Nilton Silva Filho","10","1","328","Terra C","9","3","","","2.246","0","6","548.731","5","81.76","134.648","120.374","18.348","0"
"Thiago R Brandt","11","7","23","Terra A","16","6","","","2.337","8:03.369","10","932.863","5","81.851","134.498","118.011","30.58","0"
"Arlei / Claudio Tucholski","12","2","28","Terra C","4","1","","","2.777","4:13.195","9","801.926","9","82.291","133.779","123.552","27.522","0"
"R Zarur / L Perola","13","4","331","Terra B","11","4","","","3.126","3 Laps","8","721.53","4","82.64","133.214","122.061","24.464","0"
"Emerson Swed","14","5","55","Terra B","3","1","","","3.160","15.424","11","963.808","5","82.674","133.159","125.644","33.638","0"
"G Coleta / R Pinheiro","15","6","54","Terra B","14","6","","","3.798","2 Laps","9","925.748","7","83.312","132.139","107.026","27.522","0"
"Wilson Kavilhuka","16","7","390","Terra B","15","7","","","4.507","1 Lap","10","911.125","7","84.021","131.024","120.826","30.58","0"
"Aleksandre Versalli","17","8","73","Terra B","12","5","","","4.596","16.479","10","964.863","5","84.11","130.886","114.097","30.58","0"
"Pietro W. / R Pamplona","18","9","332","Terra B","17","8","","","5.482","2 Laps","9","947.666","6","84.996","129.521","104.551","27.522","0"
"A Leucz Jr / Thiri Lorentz","19","10","74","Terra B","21","10","","","5.796","3 Laps","8","776.043","4","85.31","129.045","113.486","24.464","0"
"Marcelo Zen / Johnis Toniolo","20","3","334","Terra C","7","2","","","6.168","2:07.111","7","675.842","6","85.682","128.484","114.023","21.406","0"
"Cleber F. / Peterson de A","21","4","00","Terra C","19","4","","","7.522","1 Lap","5","515.358","4","87.036","126.486","106.807","15.29","0"
"N Lima / J Rezende","22","5","777","Terra C","22","5","","","11.730","24.181","5","572.912","5","91.244","120.652","96.078","15.29","0"
