"Event ID","Event Name","Started At","Ended At"
"315-2147484881-20180406","1E Camp Par/ 2E Metrop  Marcas e Pilotos","2018-04-06 11:59:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","Marcas A e B","1073747946","2 Bateria","Race","2018-04-07 11:42:00 UTC","2018-04-07 12:12:00 UTC","PROVISIONAL","25","https://racehero.io/events/1e-camp-par-2e-metrop-marcas-e-pilotos/results/1073747946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","33","A","7","7","","","","0","25","1992.081","9","78.735","139.821","138.157","76.45","0"
"Marcel Sedano","2","2","28","A","3","3","","","0.614","0.614","25","1992.695","2","78.589","140.081","138.114","76.45","0"
"Wanderlei Berlanda","3","3","17","A","4","4","","","7.795","7.795","25","1999.876","3","78.819","139.672","137.619","76.45","0"
"Fausto de Lucca","4","4","51","A","8","8","","","8.553","8.553","25","2000.634","3","78.862","139.596","137.566","76.45","0"
"Allan Aquino / A Portes","5","1","62","B","9","1","","","10.454","0","25","2002.535","2","78.579","140.098","137.436","76.45","0"
"Caio C Carvalho","6","5","13","A","10","9","","","15.109","15.109","25","2007.19","6","79.275","138.868","137.117","76.45","0"
"R Kostin / G Lima","7","6","132","A","15","11","","","26.079","26.079","25","2018.16","10","79.485","138.502","136.372","76.45","0"
"R Barranco / E Paveslki","8","7","21","A","25","14","","","26.745","26.745","25","2018.826","10","79.364","138.713","136.327","76.45","0"
"Davi Dal Pizzol","9","8","72","A","11","10","","","35.641","35.641","25","2027.722","2","79.78","137.989","135.729","76.45","0"
"J P Naumes / A Nurnberg","10","2","118","B","17","6","","","36.030","25.576","25","2028.111","5","79.702","138.125","135.703","76.45","0"
"Caus Jr / M. Beux","11","9","00","A","5","5","","","45.228","45.228","25","2037.309","3","79.861","137.85","135.09","76.45","0"
"Lorenzo Massaro","12","3","64","B","16","5","","","48.851","38.397","25","2040.932","10","79.695","138.137","134.85","76.45","0"
"Andre Marafon","13","4","71","B","21","8","","","1:07.253","56.799","25","2059.334","10","80.186","137.291","133.645","76.45","0"
"Gabriel Formentao","14","5","18","B","14","4","","","3 Laps","3 Laps","22","1792.309","3","80.025","137.567","135.129","67.276","0"
"Ruslan  / Andrei Carta","15","10","69","A","23","13","","","4 Laps","4 Laps","21","1733.393","4","78.879","139.566","133.371","64.218","0"
"T Klein / E Massaro","16","11","46","A","2","2","","","4 Laps","1:04.783","21","2056.864","3","79.984","137.638","112.397","64.218","0"
"Paulo Bento","17","12","133","A","20","12","","","6 Laps","6 Laps","19","1922.692","7","79.04","139.281","108.789","58.102","0"
"J Chmiel Jr / G Chmiel","18","6","169","B","13","3","","","8 Laps","8 Laps","17","1394.277","2","80.05","137.524","134.227","51.986","0"
"Valmor E Weiss","19","13","19","A","6","6","","","10 Laps","10 Laps","15","1244.19","10","79.302","138.821","132.722","45.87","0"
"Guto Baldo","20","7","74","B","12","2","","","11 Laps","11 Laps","14","1162.259","2","79.71","138.111","132.607","42.812","0"
"Edson Bueno","21","14","107","A","1","1","","","13 Laps","13 Laps","12","954.971","2","78.17","140.832","138.335","36.696","0"
"Lucio Seidel","22","8","177","B","24","9","","","13 Laps","13 Laps","12","992.005","5","80.11","137.421","133.17","36.696","0"
"C Formentao / M Andrade","23","9","111","B","19","7","","","23 Laps","23 Laps","2","179.408","2","82.033","134.2","122.724","6.116","0"
