"Event ID","Event Name","Started At","Ended At"
"315-2147484881-20180406","1E Camp Par/ 2E Metrop  Marcas e Pilotos","2018-04-06 11:59:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","Turismo I e C","1073747950","2 Bateria","Race","2018-04-07 11:42:00 UTC","2018-04-07 12:07:00 UTC","PROVISIONAL","13","https://racehero.io/events/1e-camp-par-2e-metrop-marcas-e-pilotos/results/1073747950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"R Vanzin / M Cortina","1","1","5","Turismo I","2","2","","","","0","13","1064.397","6","80.848","136.167","134.456","39.754","0"
"Alexandre F. / R Molinari","2","2","27","Turismo I","4","4","","","1.984","1.984","13","1066.381","4","80.306","137.086","134.206","39.754","0"
"Antonio J. A. Carvalho","3","3","32","Turismo I","3","3","","","10.628","10.628","13","1075.025","2","81.137","135.682","133.127","39.754","0"
"G Tureck / Carlos E Jr","4","4","12","Turismo I","1","1","","","15.441","15.441","13","1079.838","5","81.578","134.948","132.533","39.754","0"
"Eduardo Weirich","5","1","77","Turismo C","5","1","","","1:12.832","0","13","1137.229","2","83.351","132.078","125.845","39.754","0"
"Jose N Ficagna","6","5","9","Turismo I","6","5","","","1:33.659","1:33.659","13","1158.056","12","84.435","130.382","123.582","39.754","0"
"Rafael Copetti Boita","7","6","82","Turismo I","10","8","","","1 Lap","1 Lap","12","1013.384","2","82.702","133.114","130.361","36.696","0"
"Luc Monteiro / W. Cezarotto","8","7","71","Turismo I","8","6","","","1 Lap","18.69","12","1083.087","4","84.58","130.158","121.971","36.696","0"
"C Fonseca / Peterson A","9","2","00","Turismo C","7","2","","","1 Lap","1 Lap","12","1095.897","3","88.35","124.604","120.546","36.696","0"
"Antonio L Jr / H. Morsch","10","8","74","Turismo I","9","7","","","3 Laps","31.554","10","1095.951","9","89.143","123.496","100.45","30.58","0"
"L Cortina / Raul Haus","11","3","69","Turismo C","8","3","","","13 Laps","13 Laps","0","11.331","0","0.0","0.0","0.0","0.0","0"
