"Event ID","Event Name","Started At","Ended At"
"315-2147484881-20180406","1E Camp Par/ 2E Metrop  Marcas e Pilotos","2018-04-06 11:59:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","Turismo I e C","1073747941","5 treino","Practice","2018-04-06 12:40:00 UTC","2018-04-07 13:42:15 UTC","PROVISIONAL","18","https://racehero.io/events/1e-camp-par-2e-metrop-marcas-e-pilotos/results/1073747941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G Tureck / Carlos E Jr","1","1","12","Turismo I","9","","","","","0","15","1376.376","4","80.134","137.38","119.976","45.87","0"
"R Vanzin / M Cortina","2","2","5","Turismo I","1","1","","","0.374","10 Laps","5","427.1","4","80.508","136.742","128.878","15.29","0"
"Alexandre F. / R Molinari","3","3","27","Turismo I","4","3","","","0.812","2:30.303","17","1526.679","17","80.946","136.002","122.586","51.986","0"
"Antonio J. A. Carvalho","4","4","32","Turismo I","3","2","","","1.018","2:37.481","18","1533.857","10","81.152","135.657","129.19","55.044","0"
"Rafael Copetti Boita","5","5","82","Turismo I","5","4","","","1.278","2 Laps","13","1103.677","10","81.412","135.223","129.671","39.754","0"
"Eduardo Weirich","6","1","77","Turismo C","2","1","","","2.420","0","8","802.239","5","82.554","133.353","109.781","24.464","0"
"Antonio L Jr / H. Morsch","7","6","74","Turismo I","7","5","","","3.469","2:57.086","14","1553.462","14","83.603","131.679","99.213","42.812","0"
"Luc Monteiro / W. Cezarotto","8","7","71","Turismo I","10","","","","4.021","2:47.686","13","1544.062","13","84.155","130.816","92.687","39.754","0"
"C Fonseca / Peterson A","9","2","00","Turismo C","8","3","","","5.620","3 Laps","5","537.015","3","85.754","128.377","102.5","15.29","0"
"L Cortina / Raul Haus","10","3","69","Turismo C","6","2","","","8.081","4 Laps","4","391.845","3","88.215","124.795","112.379","12.232","0"
