"Event ID","Event Name","Started At","Ended At"
"315-2147484881-20180406","1E Camp Par/ 2E Metrop  Marcas e Pilotos","2018-04-06 11:59:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","Terra A / B / C","1073747948","2 Bateria","Race","2018-04-07 11:42:00 UTC","2018-04-07 12:02:00 UTC","PROVISIONAL","15","https://racehero.io/events/1e-camp-par-2e-metrop-marcas-e-pilotos/results/1073747948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"S Tokarski / J Lisboa","1","1","61","Terra A","1","1","","","","0","15","1520.191","2","80.336","137.034","108.626","45.87","0"
"Leonardo Kovalski","2","2","112","Terra A","2","2","","","0.763","0.763","15","1520.954","9","80.338","137.031","108.571","45.87","0"
"Naor Petry","3","3","01","Terra A","4","4","","","0.868","0.868","15","1521.059","9","80.362","136.99","108.564","45.87","0"
"R Kostin / G Lima","4","4","32","Terra A","6","5","","","1.871","1.871","15","1522.062","8","81.017","135.883","108.492","45.87","0"
"Guilherme Ragnini","5","1","197","Terra B","5","1","","","2.173","0","15","1522.364","9","80.429","136.876","108.471","45.87","0"
"Luiz Brambila","6","2","69","Terra B","7","2","","","2.505","0.332","15","1522.696","8","81.575","134.953","108.447","45.87","0"
"B Chylla / Luiz Chyla","7","5","333","Terra A","13","7","","","3.128","3.128","15","1523.319","9","81.966","134.309","108.403","45.87","0"
"R Zarur / L Perola","8","3","331","Terra B","10","4","","","8.044","5.871","15","1528.235","2","83.391","132.014","108.054","45.87","0"
"Nilton Silva Filho","9","1","328","Terra C","19","4","","","8.300","0","15","1528.491","9","82.566","133.333","108.036","45.87","0"
"Aleksandre Versalli","10","4","73","Terra B","12","6","","","9.220","7.047","15","1529.411","9","83.415","131.976","107.971","45.87","0"
"Wilson Kavilhuka","11","5","390","Terra B","16","8","","","9.807","7.634","15","1529.998","2","83.29","132.174","107.93","45.87","0"
"G Coleta / R Pinheiro","12","6","54","Terra B","11","5","","","10.098","7.925","15","1530.289","2","83.32","132.127","107.909","45.87","0"
"Emerson Swed","13","7","55","Terra B","21","9","","","11.190","9.017","15","1531.381","8","83.012","132.617","107.832","42.812","0"
"Cleber F. / Peterson de A","14","2","00","Terra C","17","2","","","17.838","9.538","15","1538.029","9","83.812","131.351","107.366","45.87","0"
"Lui Fietz","15","8","138","Terra B","9","3","","","40.167","37.994","15","1560.358","9","81.899","134.419","105.83","45.87","0"
"N Lima / J Rezende","16","3","777","Terra C","20","5","","","41.393","33.093","15","1561.584","7","91.811","119.907","105.746","45.87","0"
"Thiago R Brandt","17","6","23","Terra A","8","6","","","6 Laps","6 Laps","9","866.399","9","81.867","134.472","114.357","27.522","0"
"Richard A Heidrich","18","7","116","Terra A","3","3","","","11 Laps","11 Laps","4","414.847","2","80.604","136.579","106.148","12.232","0"
"Pietro W. / R Pamplona","19","9","332","Terra B","15","7","","","13 Laps","13 Laps","2","184.018","2","83.662","131.587","119.649","6.116","0"
"Marcelo Zen / Johnis Toniolo","20","4","334","Terra C","14","1","","","13 Laps","13 Laps","2","187.447","2","86.45","127.343","117.46","6.116","0"
"Arlei / Claudio Tucholski","21","5","28","Terra C","18","3","","","13 Laps","13 Laps","2","187.588","2","85.484","128.782","117.372","6.116","0"
"A Leucz Jr / Thiri Lorentz","22","10","74","Terra B","22","10","","","13 Laps","13 Laps","2","188.968","2","85.875","128.196","116.515","6.116","0"
