"Event ID","Event Name","Started At","Ended At"
"315-2147484881-20180406","1E Camp Par/ 2E Metrop  Marcas e Pilotos","2018-04-06 11:59:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","Turismo I e C","1073747953","Warm Up","Practice","2018-04-08 10:58:00 UTC","2018-04-08 12:26:54 UTC","PROVISIONAL","11","https://racehero.io/events/1e-camp-par-2e-metrop-marcas-e-pilotos/results/1073747953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"R Vanzin / M Cortina","1","1","5","Turismo I","3","3","","","","0","4","358.802","4","80.217","137.238","122.728","12.232","0"
"Alexandre F. / R Molinari","2","2","27","Turismo I","1","1","","","0.042","4:16.174","6","614.976","3","80.259","137.166","107.407","18.348","0"
"Antonio J. A. Carvalho","3","3","32","Turismo I","2","2","","","0.579","9:15.725","11","914.527","8","80.796","136.254","132.415","33.638","0"
"G Tureck / Carlos E Jr","4","4","12","Turismo I","6","5","","","0.876","2:58.3","6","537.102","6","81.093","135.755","122.98","18.348","0"
"Luc Monteiro / W. Cezarotto","5","5","71","Turismo I","5","4","","","1.092","9:52.936","9","951.738","3","81.309","135.395","104.103","27.522","0"
"Rafael Copetti Boita","6","6","82","Turismo I","7","6","","","1.611","9:13.613","9","912.415","7","81.828","134.536","108.59","27.522","0"
"C Fonseca / Peterson A","7","1","00","Turismo C","10","","","","3.776","0","4","459.207","4","83.993","131.068","95.894","12.232","0"
"L Cortina / Raul Haus","8","2","69","Turismo C","8","2","","","5.431","0 Laps","4","392.936","4","85.648","128.535","112.067","12.232","0"
"Antonio L Jr / H. Morsch","9","7","74","Turismo I","9","7","","","17.313","1 Lap","3","341.594","2","97.53","112.876","96.683","9.174","0"
"Eduardo Weirich","10","3","77","Turismo C","4","1","","","19.853","3 Laps","1","110.337","1","100.07","110.011","99.774","3.058","0"
"Jose N Ficagna","11","8","9","Turismo I","11","","","","38.458","3 Laps","1","253.869","1","118.675","92.764","43.364","3.058","0"
