"Event ID","Event Name","Started At","Ended At"
"358-256-2147483649-20210813","Madness at Mid-Ohio PCA 2021 Club Race","2021-08-12 22:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Blue (BMW)","1073741847","Race #3","Race","2021-08-14 18:10:00 UTC","2021-08-14 18:40:00 UTC","PROVISIONAL","20","https://racehero.io/events/madness-at-mid-ohio-pca-2021-club-race-2021/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Region"
"Todd Brown","1","1","800","CM","1","1","","","","0","20","1845.704","15","89.873","96.136","93.623","48.0","0","Blue/Black","South Atlantic"
"Jeffrey Mitchell","2","2","129","CM","2","2","1:31.049","","1:31.049","1:31.049","20","1936.753","9","93.959","91.955","89.221","48.0","0","Orange/White","North Central"
"Richard White","3","1","00","SM","3","1","1 Lap","","1 Lap","0","19","1852.125","9","95.224","90.733","88.633","45.6","0","Black"
"Ryan White","4","1","50","HP","5","1","6.863","","1 Lap","0","19","1858.988","13","96.248","89.768","88.306","45.6","0","Black","North Central"
"Bob Perritt","5","1","57","IP","8","1","17.653","","1 Lap","0","19","1876.641","13","97.27","88.825","87.475","45.6","0","white gray","North Central"
"Matthias Schaub","6","2","230","IP","9","2","9.014","","1 Lap","9.014","19","1885.655","6","98.057","88.112","87.057","45.6","0","Blue","North Central"
"Cory Deeds","7","1","556","BM","7","1","5.718","","1 Lap","0","19","1891.373","12","97.858","88.291","86.794","45.6","0","Gray/Orange","North Central"
"Shaun McKenzie","8","3","839","CM","6","4","1.412","","1 Lap","47.081","19","1892.785","15","98.053","88.116","86.729","45.6","0","White","North Atlantic"
"Michael Kerner","9","3","315","IP","14","3","9.331","","1 Lap","25.475","19","1902.116","17","98.094","88.079","86.304","45.6","0","Black/Orange","South Atlantic"
"Steve Liadis","10","2","46","HP","10","2","2.031","","1 Lap","45.159","19","1904.147","16","97.775","88.366","86.212","45.6","0","White","North Atlantic"
"Jeff Perritt","11","1","59","IS","11","1","0.374","","1 Lap","0","19","1904.521","15","98.093","88.08","86.195","45.6","0","White","North Central"
"Greg Wharton","12","4","620","IP","28","5","18.661","","1 Lap","46.541","19","1923.182","14","98.52","87.698","85.359","45.6","0","Black","North Atlantic"
"Jeff Bennett","13","1","181","Spec E46","15","1","3.891","","1 Lap","0","19","1927.073","7","99.79","86.582","85.186","45.6","0","Black","South Atlantic"
"TJ Mancuso","14","3","44","HP","13","3","0.436","","1 Lap","1:08.521","19","1927.509","7","99.122","87.165","85.167","45.6","0","Black","North Central"
"Patrick Harris","15","2","27","Spec E46","16","2","0.449","","1 Lap","0.885","19","1927.958","19","99.939","86.453","85.147","45.6","0","Black/Blue","South Atlantic"
"Brandt Stover","16","4","67","CM","4","3","1 Lap","","2 Laps","2 Laps","18","1780.121","13","93.924","91.989","87.365","43.199999999999996","0","White","North Atlantic"
"Keith Primozic","17","1","072","DM","26","1","1:13.628","","2 Laps","0","18","1853.749","5","100.67","85.825","83.895","43.199999999999996","0","Black","South Atlantic"
"Connor Wharton","18","2","212","IS","30","4","4.877","","2 Laps","1 Lap","18","1858.626","12","100.509","85.962","83.675","43.199999999999996","0","White","North Atlantic"
"Greg Hartman","19","3","745","Spec E46","18","3","7.126","","2 Laps","1 Lap","18","1865.752","3","101.028","85.521","83.355","43.199999999999996","0","Black/Blue/Red","North Atlantic"
"Rich Brainerd","20","4","183","Spec E46","19","4","1.078","","2 Laps","1 Lap","18","1866.83","3","101.526","85.101","83.307","43.199999999999996","0","Black","North Atlantic"
"John Wilkins","21","1","15","Spec E36","22","2","34.259","","2 Laps","0","18","1901.089","14","103.718","83.303","81.806","43.199999999999996","0","green","South Atlantic"
"Bert Howerton","22","2","064","Spec E36","21","1","2.541","","2 Laps","2.541","18","1903.63","14","104.147","82.96","81.697","43.199999999999996","0","Calypso Red","South Atlantic"
"Loren VanRiper","23","1","531","Other","12","1","48.529","","2 Laps","0","18","1952.159","7","99.176","87.118","79.666","43.199999999999996","1","Black","North Atlantic"
"Albert Pereida","24","5","31","Spec E46","29","5","1 Lap","","3 Laps","2 Laps","17","1871.51","17","107.142","80.641","78.482","40.8","0","Blue","South Atlantic"
"Phillip Antoine","25","3","2","Spec E36","23","3","4.995","","3 Laps","1 Lap","17","1876.505","14","107.61","80.29","78.273","40.8","0","Silver","South Atlantic"
"Ryan Colyer","26","3","720","IS","24","3","11.953","","3 Laps","2 Laps","17","1888.458","16","107.939","80.045","77.778","40.8","0","Black","North Atlantic"
"Harry Meyer","27","4","13","Spec E36","27","4","0.969","","3 Laps","1 Lap","17","1889.427","4","108.83","79.39","77.738","40.8","0","White/Blue","South Atlantic"
"Ken Matheny","28","5","92","IP","17","4","3 Laps","","6 Laps","5 Laps","14","1422.635","7","99.081","87.201","85.025","33.6","0","Dark Blue","North Central","Srinath Haputantri"
"Scott Ontjes","29","1","83","ITR","25","1","","","DNF","0","16","1779.82","5","108.088","79.935","77.671","38.4","1","Black"
"Spencer Wharton","30","4","87","IS","20","2","","","DNF","13 Laps","6","648.672","4","101.856","84.826","79.917","14.399999999999999","1","Green/Orange","North Atlantic"
"Wade Wilson","31","2","21","DM","31","2","","","DNF","16 Laps","2","235.852","1","108.197","79.854","73.266","4.8","1","White","North Atlantic"
