"Event ID","Event Name","Started At","Ended At"
"358-256-2147483649-20210813","Madness at Mid-Ohio PCA 2021 Club Race","2021-08-12 22:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Blue (BMW)","1073741842","Practice 2","Practice","2021-08-13 14:05:00 UTC","2021-08-13 14:29:35 UTC","PROVISIONAL","12","https://racehero.io/events/madness-at-mid-ohio-pca-2021-club-race-2021/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Region"
"Charles Harding","1","1","208","CM","16","1","","","","0","11","1194.415","10","92.181","93.729","79.57","26.4","2","Black/Green","South Atlantic"
"Todd Brown","2","1","80","","31","","0.789","","0.789","0","8","1340.453","7","92.97","92.933","51.565","19.2","1"
"Brandt Stover","3","2","67","CM","26","","2.728","","3.517","1:57.322","10","1311.737","9","95.698","90.284","65.867","24.0","1","White","North Atlantic"
"Ryan White","4","1","50","HP","23","","0.855","","4.372","0","10","1252.557","7","96.553","89.485","68.979","24.0","1","Black","North Central"
"Jeffrey Mitchell","5","3","129","CM","20","","0.157","","4.529","1:46.662","10","1301.077","3","96.71","89.339","66.407","24.0","3","Orange/White","North Central"
"Jim Eismon","6","4","044","CM","34","","1.430","","5.959","2:25.71","4","1340.125","3","98.14","88.037","25.789","9.6","1","White/Blue","North Atlantic"
"Cory Deeds","7","1","556","BM","30","","0.620","","6.579","0","7","1276.425","5","98.76","87.485","47.382","16.8","1","Gray/Orange","North Central"
"Jeff Perritt","8","1","59","IS","12","2","0.080","","6.659","0","12","1300.253","10","98.84","87.414","79.738","28.799999999999997","1","White","North Central"
"Matthias Schaub","9","1","230","IP","3","1","0.039","","6.698","0","12","1267.954","8","98.879","87.38","81.77","28.799999999999997","1","Blue","North Central"
"Greg Wharton","10","2","620","IP","25","","0.613","","7.311","33.056","10","1301.01","9","99.492","86.841","66.41","24.0","1","Black","North Atlantic"
"Steve Liadis","11","2","46","HP","1","1","0.279","","7.590","1:27.13","12","1339.687","10","99.771","86.598","77.391","28.799999999999997","2","White","North Atlantic"
"Bob Perritt","12","3","57","IP","13","4","0.142","","7.732","48.278","12","1316.232","10","99.913","86.475","78.77","28.799999999999997","1","white gray","North Central"
"Alexander Goare","13","1","422","DM","4","2","0.278","","8.010","0","12","1269.186","10","100.191","86.235","81.69","28.799999999999997","1","Silver/Blue/Grn","South Atlantic"
"Shaun McKenzie","14","5","839","CM","24","","0.284","","8.294","1:56.404","10","1310.819","10","100.475","85.992","65.913","24.0","1","White","North Atlantic"
"Loren VanRiper","15","1","531","Other","10","1","0.424","","8.718","0","11","1242.26","8","100.899","85.63","76.506","26.4","2","Black","North Atlantic"
"Michael Kerner","16","4","315","IP","7","2","0.022","","8.740","36.398","12","1304.352","12","100.921","85.612","79.488","28.799999999999997","1","Black/Orange","South Atlantic"
"Spencer Wharton","17","2","87","IS","29","","0.564","","9.304","7.688","8","1307.941","7","101.485","85.136","52.846","19.2","1","Green/Orange","North Atlantic"
"Jeff Bennett","18","1","181","Spec E46","33","","0.785","","10.089","0","4","1266.061","4","102.27","84.482","27.297","9.6","1","Black","South Atlantic"
"Greg Hartman","19","2","745","Spec E46","22","","0.423","","10.512","34.655","10","1300.716","7","102.693","84.134","66.425","24.0","1","Black/Blue/Red","North Atlantic"
"Patrick Harris","20","3","27","Spec E46","6","1","0.238","","10.750","42.78","8","1308.841","4","102.931","83.94","52.81","19.2","3","Black/Blue","South Atlantic"
"Ken Matheny","21","5","92","IP","9","3","0.253","","11.003","1 Lap","11","1263.685","11","103.184","83.734","75.209","26.4","1","Dark Blue","North Central","Srinath Haputantri"
"Warren Wulff","22","2","392","BM","11","1","0.294","","11.297","1:07.529","12","1343.954","11","103.478","83.496","77.145","28.799999999999997","1","Black","North Atlantic"
"Wade Wilson","23","2","21","DM","2","1","0.045","","11.342","3 Laps","9","1002.517","7","103.523","83.46","77.565","21.599999999999998","2","White","North Atlantic"
"Charles Benoit","24","3","003","IS","15","3","0.424","","11.766","2.207","11","1302.46","10","103.947","83.119","72.97","26.4","1","Blue/White","North Atlantic"
"Rich Brainerd","25","4","183","Spec E46","19","","0.946","","12.712","0.959","10","1267.02","6","104.893","82.37","68.192","24.0","1","Black","North Atlantic"
"Connor Wharton","26","4","212","IS","32","","0.839","","13.551","6 Laps","6","1281.711","3","105.732","81.716","40.446","14.399999999999999","0","White","North Atlantic"
"John Wilkins","27","1","15","Spec E36","21","","1.562","","15.113","0","10","1323.602","10","107.294","80.526","65.276","24.0","1","green","South Atlantic"
"Bert Howerton","28","2","064","Spec E36","18","","0.679","","15.792","0 Laps","10","1271.632","10","107.973","80.02","67.944","24.0","1","Calypso Red","South Atlantic"
"Dave Coll","29","5","73","IS","5","1","0.520","","16.312","5 Laps","7","835.527","6","108.493","79.636","72.385","16.8","2","Blue","North Central"
"Richard White","30","3","2","Spec E36","14","1","0.981","","17.293","22.691","11","1346.293","8","109.474","78.923","70.594","26.4","1","Silver","South Atlantic"
"Ryan Colyer","31","6","720","IS","27","","0.992","","18.285","57.027","9","1357.28","9","110.466","78.214","57.291","21.599999999999998","1","Black","North Atlantic"
"Albert Pereida","32","5","31","Spec E46","8","2","0.191","","18.476","23.907","11","1289.968","10","110.657","78.079","73.676","26.4","1","Blue","South Atlantic"
"Scott Ontjes","33","1","83","ITR","28","","1.032","","19.508","0","8","1276.315","2","111.689","77.358","54.156","19.2","1","Black"
"Harry Meyer","34","4","13","Spec E36","17","","1.537","","21.045","0 Laps","10","1303.714","7","113.226","76.308","66.272","24.0","1","White/Blue","South Atlantic"
