"Event ID","Event Name","Started At","Ended At"
"358-256-2147483649-20210813","Madness at Mid-Ohio PCA 2021 Club Race","2021-08-12 22:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Yellow","1073741829","Warm-up","Practice","2021-08-14 13:20:00 UTC","2021-08-14 13:40:49 UTC","PROVISIONAL","9","https://racehero.io/events/madness-at-mid-ohio-pca-2021-club-race-2021/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Color","Enduro","Decription","Region"
"SCOTT NEAL","1","1","665","GTA3","25","1","","","","0","9","965.669","8","89.497","96.54","80.524","21.599999999999998","1","YELLOW","BLACK/RED","PINK","16 991.1 CUP","DAK"
"NICK KARANGELEN","2","1","76","GTC4","7","1","3.576","","3.576","0","9","927.337","7","93.073","92.83","83.853","21.599999999999998","1","YELLOW","WHITE","PINK","08 GT3 CUP","GCT"
"WILL TALLY","3","1","187","GTB1","22","8","0.524","","4.100","0","9","976.674","9","93.597","92.311","79.617","21.599999999999998","1","YELLOW","WHITE","PINK","09 997","PST"
"CORY DEEDS","4","1","223","GTD2","4","1","0.594","","4.694","0","9","1056.571","5","94.191","91.729","73.597","21.599999999999998","1","YELLOW","ORANGE/BLUE/BLACK","PINK","19 718 GT4 CLUBSPORT","WMI","C DEEDS","T BROWN"
"STEVE SCHNEIDER","5","1","44","GTC7","20","1","0.146","","4.840","0","5","623.856","3","94.337","91.587","69.247","12.0","2","YELLOW","WHITE/BLACK","PINK","19 GT3 CUP","MOH"
"EDWARD BAUS","6","1","52","GTC6","17","1","0.106","","4.946","0","6","680.496","3","94.443","91.484","76.18","14.399999999999999","2","YELLOW","GRAY/GREEN","15 GT3 CUP","NOO"
"ANGUS ROGERS","7","2","9","GTB1","11","2","0.883","","5.829","0 Laps","9","966.879","9","95.326","90.636","80.424","21.599999999999998","1","YELLOW","GRAY","PINK","09 CAYMAN S","SFL"
"TOM BLOOM","8","3","670","GTB1","12","3","0.622","","6.451","0 Laps","9","964.165","9","95.948","90.049","80.65","21.599999999999998","1","YELLOW","BLUE/ORANGE","PINK","10 CAYMAN S","RSP"
"CHRIS DOOLEY","9","1","404","SPC","8","3","0.203","","6.654","0","8","886.998","3","96.151","89.859","77.926","19.2","2","YELLOW","GRAY","PINK","06 CAYMAN S","PST"
"B J NICHOLS","10","2","64","GTD2","5","2","0.586","","7.240","2 Laps","7","980.474","7","96.737","89.314","61.684","16.8","2","YELLOW","WHITE","PINK","20 CAYMAN CLUBSPORT","CIN"
"LOUIS AZEVEDO","11","4","344","GTB1","18","5","0.533","","7.773","6.838","9","983.512","9","97.27","88.825","79.064","21.599999999999998","1","YELLOW","BLUE","PINK","16 CAYMAN S","CHO"
"TRENT YOUNG","12","5","337","GTB1","23","9","0.065","","7.838","1 Lap","8","899.643","8","97.335","88.766","76.83","19.2","1","YELLOW","RED","PINK","09 CAYMAN S","SFL"
"TOPHER EVERETT","13","6","33","GTB1","21","7","1.603","","9.441","7 Laps","2","301.748","2","98.938","87.327","57.266","4.8","1","YELLOW","RED","PINK","12 CAYMAN S","PST"
"LAWRENCE TRUNK JR","14","7","338","GTB1","14","4","1.468","","10.909","2 Laps","7","880.669","4","100.406","86.051","68.675","16.8","3","YELLOW","SILVER","12 CAYMAN R","MG"
"LARRY WEXLER","15","8","28","GTB1","19","6","0.194","","11.103","1 Lap","8","920.583","8","100.6","85.885","75.083","19.2","1","YELLOW","GREEN/GRAY","PINK","14 CAYMAN S","FTR"
"GLEN SPIEGLER","16","1","58","GT4","6","1","0.065","","11.168","0","6","696.452","3","100.665","85.829","74.434","14.399999999999999","2","YELLOW","WHITE/BLUE","PINK","71 911","CHO"
"KEITH POWELL","17","1","322","J","13","2","2.153","","13.321","0","8","917.556","7","102.818","84.032","75.331","19.2","1","YELLOW","BROWN","PINK","P 12 CAYMAN S","KEY"
"GREG TUREK","18","1","012","SP3","16","2","0.944","","14.265","0","8","928.802","7","103.762","83.267","74.418","19.2","1","YELLOW","BLACK","PINK","89 944 S2","CHO"
"STEVE ERICKSON","19","2","220","J","9","1","1.147","","15.412","3 Laps","5","611.802","3","104.909","82.357","70.611","12.0","2","YELLOW","SILVER","PINK","S 04 911 GT3","CHO"
"NEWSOM BAKER","20","2","49","SP3","10","1","0.096","","15.508","2 Laps","6","719.755","3","105.005","82.282","72.025","14.399999999999999","2","YELLOW","WHITE","PINK","89 944 S2","SMT"
"THOMAS CROOKSTON","21","1","311","SP1","26","2","5.244","","20.752","0","7","898.467","7","110.249","78.368","67.315","16.8","1","YELLOW","GRAY","87 924 S","PST"
"ERIK HJORTSHOJ","22","2","321","SPC","1","1","1.393","","22.145","5 Laps","3","377.107","2","111.642","77.39","68.734","7.199999999999999","2","YELLOW","WHITE/BLUE","PINK","07 CAYMAN","NE"
"JOE DILLON","23","1","152","SP2","15","1","1.238","","23.383","0","8","991.856","8","112.88","76.541","69.688","19.2","1","YELLOW","WHITE","PINK","89 944","CTV"
"MARK WALTERS","24","2","603","SP1","27","3","0.250","","23.633","4 Laps","3","457.501","2","113.13","76.372","56.656","7.199999999999999","2","YELLOW","BLACK","PINK","87 944","MOH"
"CHRIS DeGRACE","25","3","183","SPC","2","2","0.067","","23.700","5 Laps","3","386.703","2","113.197","76.327","67.028","7.199999999999999","2","YELLOW","WHITE","PINK","06 CAYMAN","NE"
"JOHN TORGERSEN","26","3","119","SP1","24","1","3.295","","26.995","20.457","7","918.924","4","116.492","74.168","65.816","16.8","1","YELLOW","RED","86 944","CEM"
"JOHN WIERZ","27","4","30","SP1","29","5","1.385","","28.380","52.797","7","951.264","7","117.877","73.297","63.579","16.8","1","YELLOW","BLACK","PINK","84 944","CHO"
"BRUCE KINGSLEY","28","5","51","SP1","28","4","0.274","","28.654","2 Laps","5","714.28","2","118.151","73.127","60.48","12.0","2","YELLOW","GRAY","PINK","85.5 944","HCT"
"NICK SHANNY","29","9","725","GTB1","3","1","6.418","","35.072","7 Laps","2","277.491","2","124.569","69.359","62.272","4.8","2","YELLOW","GREEN/BLUE/ORANGE","PINK","09 CAYMAN S","NE"
