"Event ID","Event Name","Started At","Ended At"
"358-256-2147483649-20210813","Madness at Mid-Ohio PCA 2021 Club Race","2021-08-12 22:00:00 UTC","2021-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Blue (BMW)","1073741846","Race #2","Race","2021-08-14 14:10:00 UTC","2021-08-14 14:40:00 UTC","PROVISIONAL","18","https://racehero.io/events/madness-at-mid-ohio-pca-2021-club-race-2021/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Region"
"Todd Brown","1","1","800","CM","2","2","","","","0","18","1757.925","6","89.927","96.078","88.468","43.199999999999996","0","Blue/Black","South Atlantic"
"Jeffrey Mitchell","2","2","129","CM","6","4","57.225","","57.225","57.225","18","1815.15","18","93.636","92.272","85.679","43.199999999999996","0","Orange/White","North Central"
"Brandt Stover","3","3","67","CM","4","3","2.013","","59.238","59.238","18","1817.163","17","93.658","92.251","85.584","43.199999999999996","0","White","North Atlantic"
"Richard White","4","1","00","","5","1","1:13.157","","2:12.395","0","18","1890.32","5","94.741","91.196","82.272","43.199999999999996","0","Black"
"Cory Deeds","5","1","556","BM","7","1","1 Lap","","1 Lap","0","17","1773.808","17","96.769","89.285","82.805","40.8","0","Gray/Orange","North Central"
"Bob Perritt","6","1","57","IP","12","3","8.037","","1 Lap","0","17","1781.845","9","97.33","88.77","82.431","40.8","0","white gray","North Central"
"Shaun McKenzie","7","4","839","CM","14","5","0.454","","1 Lap","24.374","17","1782.299","12","96.582","89.458","82.41","40.8","0","White","North Atlantic"
"Ryan White","8","1","50","HP","3","1","3.704","","1 Lap","0","17","1786.003","15","95.513","90.459","82.24","40.8","0","Black","North Central"
"Steve Liadis","9","2","46","HP","8","2","2.175","","1 Lap","2.175","17","1788.178","16","97.972","88.188","82.139","40.8","0","White","North Atlantic"
"Matthias Schaub","10","2","230","IP","10","1","0.423","","1 Lap","6.756","17","1788.601","8","97.71","88.425","82.12","40.8","0","Blue","North Central"
"Loren VanRiper","11","1","531","Other","13","1","17.516","","1 Lap","0","17","1806.117","15","98.09","88.082","81.324","40.8","0","Black","North Atlantic"
"Jeff Perritt","12","1","59","IS","30","4","12.509","","1 Lap","0","17","1818.626","7","98.708","87.531","80.764","40.8","0","White","North Central"
"Michael Kerner","13","3","315","IP","11","2","0.642","","1 Lap","37.423","17","1819.268","9","98.925","87.339","80.736","40.8","0","Black/Orange","South Atlantic"
"Ken Matheny","14","4","92","IP","20","4","5.474","","1 Lap","42.897","17","1824.742","17","99.541","86.798","80.494","40.8","0","Dark Blue","North Central","Srinath Haputantri"
"Patrick Harris","15","1","27","Spec E46","17","2","2.329","","1 Lap","0","17","1827.071","17","99.917","86.472","80.391","40.8","0","Black/Blue","South Atlantic"
"Jeff Bennett","16","2","181","Spec E46","16","1","0.397","","1 Lap","0.397","17","1827.468","17","99.544","86.796","80.374","40.8","0","Black","South Atlantic"
"TJ Mancuso","17","3","44","HP","15","3","7.438","","1 Lap","48.903","17","1834.906","7","99.312","86.999","80.048","40.8","0","Black","North Central"
"Greg Hartman","18","3","745","Spec E46","18","3","0.795","","1 Lap","8.63","17","1835.701","16","100.658","85.835","80.013","40.8","0","Black/Blue/Red","North Atlantic"
"Connor Wharton","19","2","212","IS","25","2","0.356","","1 Lap","17.431","17","1836.057","16","100.413","86.045","79.998","40.8","0","White","North Atlantic"
"Wade Wilson","20","1","21","DM","21","2","2.875","","1 Lap","0","17","1838.932","8","101.165","85.405","79.872","40.8","0","White","North Atlantic"
"Spencer Wharton","21","3","87","IS","19","1","10.488","","1 Lap","30.794","17","1849.42","14","100.944","85.592","79.419","40.8","0","Green/Orange","North Atlantic"
"Rich Brainerd","22","4","183","Spec E46","22","4","1 Lap","","2 Laps","1 Lap","16","1765.633","9","101.359","85.242","78.295","38.4","0","Black","North Atlantic"
"John Wilkins","23","1","15","Spec E36","24","1","21.361","","2 Laps","0","16","1786.994","15","104.384","82.771","77.359","38.4","0","green","South Atlantic"
"Bert Howerton","24","2","064","Spec E36","26","2","0.481","","2 Laps","0.481","16","1787.475","15","104.07","83.021","77.338","38.4","0","Calypso Red","South Atlantic"
"Scott Ontjes","25","1","83","ITR","29","1","1:07.201","","2 Laps","0","16","1854.676","7","108.72","79.47","74.536","38.4","0","Black"
"Ryan Colyer","26","4","720","IS","27","3","30.643","","2 Laps","1:06.693","16","1885.319","15","108.372","79.725","73.324","38.4","0","Black","North Atlantic"
"Phillip Antoine","27","3","2","Spec E36","28","3","20.185","","2 Laps","1:58.51","16","1905.504","15","108.056","79.959","72.548","38.4","0","Silver","South Atlantic"
"Albert Pereida","28","5","31","Spec E46","31","5","1 Lap","","3 Laps","2 Laps","15","1760.248","15","108.822","79.396","73.626","36.0","0","Blue","South Atlantic"
"Harry Meyer","29","4","13","Spec E36","33","4","1.962","","3 Laps","1 Lap","15","1762.21","13","108.573","79.578","73.544","36.0","0","White/Blue","South Atlantic"
"Charles Harding","30","5","208","CM","1","1","","","DNF","7 Laps","11","1153.004","8","92.159","93.751","82.428","26.4","1","Black/Green","South Atlantic"
"Jonathan Simmons","31","6","63","CM","34","6","","","DNF","7 Laps","11","1211.371","8","96.584","89.456","78.457","26.4","0","Orange","North Central"
"Alexander Goare","32","2","422","DM","9","1","","","DNF","11 Laps","6","735.074","4","99.68","86.677","70.524","14.399999999999999","1","Silver/Blue/Grn","South Atlantic"
"Keith Primozic","33","3","072","DM","23","3","","","DNF","14 Laps","3","457.82","1","124.076","69.635","56.616","7.199999999999999","1","Black","South Atlantic"
"Jeffery Quesenberry","34","5","8","IP","32","5","","","DNF","15 Laps","2","309.343","1","125.28","68.966","55.86","4.8","0","Red/White/Blue","South Atlantic"
