"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483691-20200919","NCRC - Laguna Unlimited","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Open Fast/Chrono","1073741934","Open Fast/Chrono Session 4","Practice","2020-09-19 22:20:00 UTC","2020-09-19 22:38:04 UTC","PROVISIONAL","5","https://racehero.io/events/ncrc-laguna-unlimited/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Chan","1","1","720","CHRONO - R0","1","1","","","","0","3","833.458","1","94.273","85.462","29.0","6.714","0"
"Stuart Calhoon","2","1","50","OPEN - A","2","1","5.471","","5.471","0","4","1011.851","2","99.744","80.775","31.85","8.952","0"
"Henry Lam","3","1","7","","5","1","3.505","","8.976","0","2","975.128","1","103.249","78.033","16.525","4.476","0","Black RX7"
"Joseph Nacion","4","2","777","OPEN - A","3","2","2.226","","11.202","1.452","5","1013.303","4","105.475","76.386","39.755","11.19","0"
"Brian Thornton","5","1","22","CHRONO - R1","4","1","0.285","","11.487","0","4","1024.918","1","105.76","76.18","31.444","8.952","0"
"Dennis Scamardo","6","3","13","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Moore","7","1","19","CHRONO - RO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Nuxoll","8","4","22","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Topal","9","2","54","CHRONO - R1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adin Stein","10","5","55","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Kellett","11","2","68","CHRONO - R0","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman GT4 Clubsport MR","NCRC"
"Will Wattanawongkiri","12","6","107","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
