"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483691-20200919","NCRC - Laguna Unlimited","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Open Track","1073741939","Open Slow Session 3","Practice","2020-09-19 21:20:00 UTC","2020-09-19 21:59:01 UTC","PROVISIONAL","8","https://racehero.io/events/ncrc-laguna-unlimited/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Brad Kellett","1","1","68","OPEN - B","1","1","","","","0","6","1960.04","5","99.684","80.823","24.663","13.428","0","Porsche Cayman GT4 Clubsport MR","NCRC"
"Sean Mullen","2","2","306","OPEN - B","5","3","1.903","","1.903","5:00.398","8","2260.438","3","101.587","79.309","28.514","17.904","0"
"Red Camero","3","1","778","","4","2","3.328","","5.231","0","8","2265.719","2","104.915","76.794","28.448","17.904","0"
"Bob  Stroberg Trans 2861993","4","2","140","","3","1","0.645","","5.876","0 Laps","8","2251.586","6","105.56","76.324","28.626","17.904","0"
"Bob Stroberg","5","3","140","OPEN - B","2","2","0.002","","5.878","4:51.536","8","2251.576","6","105.562","76.323","28.626","17.904","0"
"Christopher Pulido","6","4","27","OPEN - B","6","","3.827","","9.705","4:26.43","7","2226.47","4","109.389","73.653","25.331","15.666","0"
"Ronald Minearo","7","1","0000","POINT-BY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Powers","8","3","0001","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael David","9","4","0002","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Morgan","10","5","31","OPEN - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Lam","11","6","79","OPEN - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jialang Li","12","7","86","OPEN - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Bloch","13","8","209","OPEN - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
