"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483691-20200919","NCRC - Laguna Unlimited","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Open Track","1073741938","Open Slow + Point By Session 4","Practice","2020-09-19 22:40:00 UTC","2020-09-19 23:59:55 UTC","PROVISIONAL","14","https://racehero.io/events/ncrc-laguna-unlimited/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Chan","1","1","720","CHRONO - R0","0","","","","","0","2","3993.182","2","92.594","87.012","4.035","4.476","0"
"Tim Spurgen","2","1","86","ARC - RO","0","","3.026","","3.026","0","5","4345.157","5","95.62","84.259","9.271","11.19","0"
"Sean Mullen","3","1","306","OPEN - B","0","","3.242","","6.268","0","6","2318.713","6","98.862","81.495","20.848","13.428","0"
"Stuart Calhoon","4","1","50","OPEN - A","0","","0.390","","6.658","0","9","4723.556","2","99.252","81.175","15.351","20.142","0"
"Henry Lam","5","2","79","OPEN - B","0","","0.234","","6.892","39:11.901","8","4670.614","2","99.486","80.984","13.8","17.904","0"
"Brian Thornton","6","1","22","CHRONO - R1","0","","3.913","","10.805","0","8","4676.591","4","103.399","77.92","13.782","17.904","0"
"Red Camero","7","1","778","","0","","0.839","","11.644","0","14","4723.575","2","104.238","77.292","23.879","31.332","0"
"Jared Elson","8","1","197","POINT-BY","1","1","2.522","","14.166","0","9","1162.267","8","106.76","75.466","62.388","20.142","0"
"Andrew Bloch","9","3","209","OPEN - B","0","","0.492","","14.658","34:07.007","10","4365.72","1","107.252","75.12","18.455","22.38","0"
"Ronald Minearo","10","2","0000","POINT-BY","2","2","2.333","","16.991","1 Lap","8","1144.044","7","109.585","73.521","56.339","17.904","0"
"Michael David","11","2","0002","","11","","6.722","","23.713","9 Laps","5","4665.824","4","116.307","69.272","8.634","11.19","0"
"Matthew Powers","12","3","0001","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard McDonald","13","1","03","ARC - R0","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Waller","14","1","04","Legends Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Aghakhani","15","4","06","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lambo"
"Brian KAMISKY","16","1","08","Legends Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian KAMISKY","17","2","08","Legends Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Lock","18","1","11","ARC - R1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Dennis Scamardo","19","2","13","OPEN - A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Laughlin","20","2","17","Legends Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew McFadden","21","2","18","ARC - RO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Moore","22","1","19","CHRONO - RO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Sheldon","23","3","22","Legends Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lane Vacala","24","3","22","Legends Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Nuxoll","25","3","22","OPEN - A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis PeCoy","26","4","23","Legends Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Sheldon","27","4","24","Legends Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Sheldon","28","5","24","Legends Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Pulido","29","4","27","OPEN - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Morgan","30","5","31","OPEN - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Hennessy","31","5","33","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAMBO"
"John Hennessy","32","3","33","ARC - RO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Allen","33","6","43","Legends Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shawn Kinney","34","7","43","Legends Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Fensler","35","8","50","Legends Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Topal","36","2","54","CHRONO - R1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adin Stein","37","4","55","OPEN - A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Kellett","38","6","68","OPEN - B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman GT4 Clubsport MR","NCRC"
"Keith Van Dyne","39","9","72","Legends Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Eldredge","40","10","72","Legends Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Tyrrell","41","5","74","Legends Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kayci Fensler","42","1","77","Legends Semi-Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Boyd","43","1","77","Thunder Roadster GTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Douglas Marshall","44","2","80","Thunder Roadster GTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JoJo Saunders","45","3","84","Thunder Roadster GTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
