"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483691-20200919","NCRC - Laguna Unlimited","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","ARC Race","1073741927","ARC -  Practice","Practice","2020-09-19 16:00:00 UTC","2020-09-19 17:48:02 UTC","PROVISIONAL","11","https://racehero.io/events/ncrc-laguna-unlimited/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LAMBO","1","1","06","","14","2","","","","0","11","6356.229","5","90.263","89.259","13.943","24.618","0"
"LAMBO","2","2","33","","15","3","3.552","","3.552","25.092","11","6381.321","10","93.815","85.88","13.888","24.618","0"
"Brian Lock","3","1","11","ARC - R1","25","1","5.632","","9.184","0","6","5925.932","6","99.447","81.016","8.158","13.428","0","NCRC"
"Luis Tyrrell","4","1","74","Legends Pro","1","1","3.740","","12.924","0","6","6429.5","6","103.187","78.08","7.519","13.428","0"
"Travis PeCoy","5","2","23","Legends Pro","18","4","0.173","","13.097","7.039","11","6436.539","4","103.36","77.949","13.769","24.618","0"
"Wilson Powell","6","1","91","ARC - RO","22","1","0.137","","13.234","0","11","6465.831","8","103.497","77.846","13.707","24.618","0","NCRC"
"Lane Vacala","7","3","22","Legends Pro","17","3","0.979","","14.213","32.995","11","6462.495","8","104.476","77.116","13.714","24.618","0"
"Steve Fensler","8","1","50","Legends Masters","16","5","0.690","","14.903","0","10","6390.707","9","105.166","76.61","12.607","22.38","0"
"Jim Laughlin","9","2","17","Legends Masters","11","3","0.036","","14.939","1:12.183","11","6462.89","8","105.202","76.584","13.713","24.618","0"
"Thomas Boyd","10","1","77","Thunder Roadster GTR","4","3","0.421","","15.360","0","11","6456.609","10","105.623","76.279","13.726","24.618","0"
"Evan Mironov","11","2","948","ARC - R1","26","2","0.389","","15.749","8:15.279","10","6421.211","8","106.012","75.999","12.547","22.38","0","2013 Scion FRS","NCRC","FRS"
"Shawn Kinney","12","3","43","Legends Masters","10","2","0.706","","16.455","1:11.455","11","6462.162","8","106.718","75.496","13.714","24.618","0"
"Jeffery Awender","13","2","85","Thunder Roadster GTR","9","6","0.296","","16.751","1.788","11","6458.397","7","107.014","75.287","13.722","24.618","0"
"Douglas Marshall","14","3","80","Thunder Roadster GTR","6","5","0.204","","16.955","4 Laps","7","6027.885","6","107.218","75.144","9.356","15.666","0"
"Scott Sheldon","15","4","24","Legends Masters","21","8","0.897","","17.852","7 Laps","3","5617.7","3","108.115","74.521","4.303","6.714","0"
"LEGEND","16","3","04","","12","1","0.292","","18.144","23.846","10","6380.075","6","108.407","74.32","12.628","22.38","0"
"Keith Van Dyne","17","5","72","Legends Masters","13","4","0.280","","18.424","1 Lap","9","6273.986","6","108.687","74.128","11.557","20.142","0"
"Dougie Braddock Jr.","18","4","91","Legends Pro","7","2","0.324","","18.748","-4 Laps","10","6393.472","9","109.011","73.908","12.602","22.38","0"
"David Standridge","19","4","86","Thunder Roadster GTR","3","2","1.373","","20.121","9 Laps","2","5474.638","2","110.384","72.989","2.943","4.476","0"
"LEGEND","20","4","08","","23","4","0.244","","20.365","3 Laps","8","6193.644","8","110.628","72.828","10.407","17.904","0"
"Vernon Cox","21","6","1111","Legends Masters","19","6","1.278","","21.643","2 Laps","8","6198.401","6","111.906","71.996","10.399","17.904","0"
"Dave Allen","22","7","43","Legends Masters","8","1","1.722","","23.365","1:09.111","10","6459.818","8","113.628","70.905","12.472","22.38","0"
"Scott Eldredge","23","8","72","Legends Masters","24","9","1.547","","24.912","5 Laps","5","5884.15","5","115.175","69.953","6.846","11.19","0"
"Ryan Raduechel","24","5","89","Thunder Roadster GTR","2","1","0.305","","25.217","7 Laps","4","5740.967","4","115.48","69.768","5.614","8.952","0"
"George Sheldon","25","9","22","Legends Masters","20","7","1.874","","27.091","9 Laps","1","5398.873","1","117.354","68.654","1.492","2.238","0"
"JoJo Saunders","26","6","84","Thunder Roadster GTR","5","4","3.814","","30.905","10 Laps","1","5375.571","1","121.168","66.493","1.499","2.238","0"
"Brian KAMISKY","27","5","08","Legends Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew McFadden","28","2","18","ARC - RO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Hennessy","29","3","33","ARC - RO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kayci Fensler","30","1","77","Legends Semi-Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Spurgen","31","10","86","Legends Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Waller","32","11","111","Legends Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Aghakhani","33","4","9999","ARC - RO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
