"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483691-20200919","NCRC - Laguna Unlimited","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Open Fast/Chrono","1073741932","Open Fast/Chrono Session 2","Practice","2020-09-19 17:45:00 UTC","2020-09-19 18:05:15 UTC","PROVISIONAL","9","https://racehero.io/events/ncrc-laguna-unlimited/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dennis Scamardo","1","1","13","OPEN - A","3","1","","","","0","4","606.681","4","94.306","85.433","53.121","8.952","0"
"Justin Moore","2","1","19","CHRONO - RO","5","1","0.077","","0.077","0","6","816.878","4","94.383","85.363","59.178","13.428","0"
"Brad Kellett","3","1","68","CHRONO - R0","4","2","2.654","","2.731","0","9","1118.563","6","97.037","83.028","64.825","20.142","0","Porsche Cayman GT4 Clubsport MR","NCRC"
"BMW M3 White","4","1","54","","1","1","0.432","","3.163","0","5","711.426","3","97.469","82.66","56.624","11.19","0"
"Steven Chan","5","2","720","CHRONO - R0","2","1","0.050","","3.213","8 Laps","1","315.021","1","97.519","82.618","25.575","2.238","0"
"Stuart Calhoon","6","2","50","OPEN - A","6","2","1.933","","5.146","7:48.405","8","1075.086","5","99.452","81.012","59.953","17.904","0"
"Brian Thornton","7","1","22","CHRONO - R1","7","1","3.303","","8.449","0","8","1106.475","5","102.755","78.408","58.252","17.904","0"
"Aaron Topal","8","2","54","CHRONO - R1","9","","0.018","","8.467","4 Laps","4","1103.76","1","102.773","78.394","29.198","8.952","0"
"Joseph Nacion","9","3","777","OPEN - A","8","3","0.286","","8.753","8:16.264","8","1102.945","7","103.059","78.177","58.438","17.904","0"
"Joe Nuxoll","10","4","22","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adin Stein","11","5","55","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Wattanawongkiri","12","6","107","OPEN - A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
