"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483691-20200919","NCRC - Laguna Unlimited","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Open Fast/Chrono","1073741933","Open Fast/Chrono Session 3","Practice","2020-09-19 20:40:00 UTC","2020-09-19 20:59:27 UTC","PROVISIONAL","9","https://racehero.io/events/ncrc-laguna-unlimited/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Brad Kellett","1","1","68","CHRONO - R0","1","1","","","","0","9","1092.762","2","97.651","82.506","66.356","20.142","0","Porsche Cayman GT4 Clubsport MR","NCRC"
"Henry Lam","2","1","7","","6","1","3.003","","3.003","0","3","592.69","3","100.654","80.045","40.781","6.714","0","Black RX7"
"Stuart Calhoon","3","1","50","OPEN - A","2","1","0.547","","3.550","0","6","810.861","3","101.201","79.612","59.617","13.428","0"
"Aaron Topal","4","1","54","CHRONO - R1","3","1","0.471","","4.021","0","8","1053.617","6","101.672","79.243","61.174","17.904","0"
"Brian Thornton","5","2","22","CHRONO - R1","5","2","1.615","","5.636","59.482","8","1113.099","6","103.287","78.004","57.905","17.904","0"
"Joseph Nacion","6","2","777","OPEN - A","4","2","0.552","","6.188","4:24.024","8","1074.885","4","103.839","77.589","59.964","17.904","0"
"Steven Chan","7","2","720","CHRONO - R0","0","","","","","9 Laps","0","192.998","0","0.0","0.0","0.0","0.0","0"
"Dennis Scamardo","8","3","13","OPEN - A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Moore","9","1","19","CHRONO - RO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Nuxoll","10","4","22","OPEN - A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adin Stein","11","5","55","OPEN - A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Wattanawongkiri","12","6","107","OPEN - A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
