"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483691-20200919","NCRC - Laguna Unlimited","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Open Track","1073741936","Open Slow + Point By Session 2","Practice","2020-09-19 18:05:00 UTC","2020-09-19 19:04:49 UTC","PROVISIONAL","9","https://racehero.io/events/ncrc-laguna-unlimited/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Brad Kellett","1","1","68","OPEN - B","0","","","","","0","8","2198.679","8","97.833","82.353","29.315","17.904","0","Porsche Cayman GT4 Clubsport MR","NCRC"
"Sean Mullen","2","2","306","OPEN - B","0","","2.241","","2.241","1 Lap","7","2177.81","4","100.074","80.508","25.896","15.666","0"
"Henry Lam","3","3","79","OPEN - B","0","","0.233","","2.474","2 Laps","6","2059.136","5","100.307","80.321","23.476","13.428","0"
"Bob Stroberg","4","4","140","OPEN - B","0","","3.515","","5.989","1:23.591","8","2282.27","2","103.822","77.602","28.241","17.904","0"
"Bob  Stroberg Trans 2861993","5","1","140","","0","","0.002","","5.991","0","8","2282.28","2","103.824","77.601","28.241","17.904","0"
"C7 Corvette","6","2","19","","1","1","1.788","","7.779","-1 Laps","9","1156.147","5","105.612","76.287","62.718","20.142","0"
"Jared Elson","7","1","197","POINT-BY","2","1","0.591","","8.370","0","9","1193.95","6","106.203","75.862","60.732","20.142","0"
"Andrew Bloch","8","5","209","OPEN - B","0","","0.270","","8.640","11.524","7","2210.203","7","106.473","75.67","25.517","15.666","0"
"Ronald Minearo","9","2","0000","POINT-BY","4","3","1.445","","10.085","1 Lap","8","1131.321","5","107.918","74.657","56.973","17.904","0"
"Mark LaRosa","10","3","360","POINT-BY","3","2","1.428","","11.513","3 Laps","6","1074.5","4","109.346","73.682","44.989","13.428","0"
"Matthew Powers","11","3","0001","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael David","12","4","0002","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Pulido","13","6","27","OPEN - B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Morgan","14","7","31","OPEN - B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jialang Li","15","8","86","OPEN - B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
