"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483691-20200919","NCRC - Laguna Unlimited","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Open Fast/Chrono","1073741931","Open Fast/Chrono Session 1","Practice","2020-09-19 16:25:00 UTC","2020-09-19 16:44:09 UTC","PROVISIONAL","3","https://racehero.io/events/ncrc-laguna-unlimited/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Moore","1","1","19","CHRONO - RO","5","1","","","","0","3","520.714","3","97.098","82.976","46.418","6.714","0"
"Steven Chan","2","1","720","CHRONO - R0","2","1","0.192","","0.613","0","3","517.897","2","97.29","82.812","46.67","6.714","0"
"BMW M3 White","3","1","54","","3","1","1.067","","1.680","0","3","516.769","2","98.357","81.914","46.772","6.714","0"
"Brad Kellett","4","2","68","CHRONO - R0","4","2","2.037","","3.717","1 Lap","2","424.229","2","100.394","80.252","37.983","4.476","0","Porsche Cayman GT4 Clubsport MR","NCRC"
"Stuart Calhoon","5","1","50","OPEN - A","7","2","3.785","","7.502","0","2","465.572","2","104.179","77.336","34.61","4.476","0"
"Aaron Topal","6","1","54","CHRONO - R1","6","1","0.441","","7.943","0","2","442.34","2","104.62","77.01","36.428","4.476","0"
"Brian Thornton","7","2","22","CHRONO - R1","8","2","0.320","","8.263","43.722","2","486.062","2","104.94","76.775","33.151","4.476","0"
"Dennis Scamardo","8","2","13","OPEN - A","1","1","1.348","","9.611","0 Laps","2","433.238","2","106.288","75.802","37.193","4.476","0"
"Joseph Nacion","9","3","777","OPEN - A","9","3","5.246","","14.857","51.501","2","517.073","1","111.534","72.236","31.163","4.476","0"
"Joe Nuxoll","10","4","22","OPEN - A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adin Stein","11","5","55","OPEN - A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Wattanawongkiri","12","6","107","OPEN - A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
