"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483691-20200919","NCRC - Laguna Unlimited","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Open Track","1073741935","Open Slow + Point By Session 1","Practice","2020-09-19 16:45:00 UTC","2020-09-19 17:45:28 UTC","PROVISIONAL","9","https://racehero.io/events/ncrc-laguna-unlimited/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Brad Kellett","1","1","68","OPEN - B","0","","","","","0","9","2361.336","9","99.243","81.183","30.708","20.142","0","Porsche Cayman GT4 Clubsport MR","NCRC"
"Henry Lam","2","2","79","OPEN - B","0","","1.600","","1.600","1 Lap","8","2319.405","3","100.843","79.894","27.789","17.904","0"
"Sean Mullen","3","3","306","OPEN - B","0","","1.731","","3.331","4 Laps","5","2228.148","4","102.574","78.546","18.08","11.19","0"
"Matthew Powers","4","1","0001","","1","1","2.063","","5.394","0","8","1176.696","8","104.637","76.998","54.776","17.904","0"
"Bob Stroberg","5","4","140","OPEN - B","0","","0.335","","5.729","16.111","8","2377.447","7","104.972","76.752","27.111","17.904","0"
"Andrew Bloch","6","5","209","OPEN - B","0","","0.634","","6.363","13.713","8","2375.049","7","105.606","76.291","27.138","17.904","0"
"Jared Elson","7","1","197","POINT-BY","4","3","2.042","","8.405","0","7","1137.117","4","107.648","74.844","49.597","15.666","0"
"Christopher Pulido","8","6","27","OPEN - B","0","","0.872","","9.277","2 Laps","7","2344.552","4","108.52","74.243","24.055","15.666","0"
"Mark LaRosa","9","2","360","POINT-BY","3","2","0.303","","9.580","1 Lap","6","1039.692","5","108.823","74.036","46.495","13.428","0"
"Ronald Minearo","10","3","0000","POINT-BY","2","1","4.905","","14.485","3.122","7","1140.239","6","113.728","70.843","49.461","15.666","0"
"Michael David","11","2","0002","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Morgan","12","7","31","OPEN - B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jialang Li","13","8","86","OPEN - B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
