"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483691-20200919","NCRC - Laguna Unlimited","2020-09-19 16:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","ARC Race","1073741928","ARC- Qualifying","Qualifying","2020-09-19 19:05:00 UTC","2020-09-19 19:20:10 UTC","PROVISIONAL","6","https://racehero.io/events/ncrc-laguna-unlimited/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Steven Aghakhani","1","1","06","","1","1","","","","0","3","854.629","1","88.328","91.215","28.282","6.714","0","Lambo"
"John Hennessy","2","2","33","","2","2","2.085","","2.085","-3 Laps","6","779.261","3","90.413","89.111","62.034","13.428","0","LAMBO"
"Richard McDonald","3","1","03","ARC - R0","12","1","9.493","","11.578","0","6","870.714","2","99.906","80.644","55.519","13.428","0"
"Tim Spurgen","4","1","86","Legends Masters","14","3","1.906","","13.484","0","6","864.979","2","101.812","79.134","55.887","13.428","0"
"Matthew McFadden","5","1","18","ARC - RO","4","2","0.106","","13.590","0","5","729.883","5","101.918","79.052","55.192","11.19","0"
"Luis Tyrrell","6","1","74","Legends Pro","30","","0.215","","13.805","0","5","834.014","5","102.133","78.885","48.301","11.19","0"
"Travis PeCoy","7","2","23","Legends Pro","9","1","0.690","","14.495","14.077","6","848.091","6","102.823","78.356","57.0","13.428","0"
"Brian Lock","8","1","11","ARC - R1","24","2","0.936","","15.431","0","5","781.959","5","103.759","77.649","51.517","11.19","0","NCRC"
"Wilson Powell","9","2","91","ARC - RO","3","1","0.928","","16.359","2:06.109","6","855.992","6","104.687","76.961","56.473","13.428","0","NCRC"
"Lane Vacala","10","3","22","Legends Pro","10","2","0.563","","16.922","30.134","6","864.148","6","105.25","76.549","55.94","13.428","0"
"Ryan Raduechel","11","1","89","Thunder Roadster GTR","26","5","0.313","","17.235","0","5","809.692","4","105.563","76.322","49.752","11.19","0"
"Dougie Braddock Jr.","12","4","91","Legends Pro","27","","0.267","","17.502","0 Laps","5","823.023","3","105.83","76.13","48.946","11.19","0"
"Shawn Kinney","13","2","43","Legends Masters","16","5","0.121","","17.623","1 Lap","5","773.374","4","105.951","76.043","52.089","11.19","0"
"Steve Fensler","14","3","50","Legends Masters","11","1","0.231","","17.854","2 Laps","4","650.815","4","106.182","75.877","49.518","8.952","0"
"Thomas Boyd","15","2","77","Thunder Roadster GTR","6","2","0.202","","18.056","51.037","6","860.729","3","106.384","75.733","56.163","13.428","0"
"Jim Laughlin","16","4","17","Legends Masters","13","2","0.282","","18.338","1 Lap","5","772.899","4","106.666","75.533","52.121","11.19","0"
"David Standridge","17","3","86","Thunder Roadster GTR","5","1","0.098","","18.436","50.698","6","860.39","6","106.764","75.464","56.185","13.428","0"
"Evan Mironov","18","2","948","ARC - R1","23","1","0.004","","18.440","7.138","5","789.097","3","106.768","75.461","51.051","11.19","0","2013 Scion FRS","NCRC","FRS"
"Bryan Waller","19","5","04","Legends Masters","18","7","0.084","","18.524","1 Lap","5","782.656","2","106.852","75.401","51.471","11.19","0"
"Douglas Marshall","20","4","80","Thunder Roadster GTR","8","4","0.051","","18.575","1:01.483","6","871.175","2","106.903","75.366","55.489","13.428","0"
"Keith Van Dyne","21","6","72","Legends Masters","17","6","0.067","","18.642","1 Lap","5","784.68","3","106.97","75.318","51.338","11.19","0"
"Scott Sheldon","22","7","24","Legends Masters","25","12","0.404","","19.046","1 Lap","5","816.444","5","107.374","75.035","49.341","11.19","0"
"George Sheldon","23","8","22","Legends Masters","15","4","0.257","","19.303","1 Lap","5","783.999","4","107.631","74.856","51.383","11.19","0"
"Jeffery Awender","24","5","85","Thunder Roadster GTR","7","3","0.184","","19.487","1:00.734","6","870.426","3","107.815","74.728","55.537","13.428","0"
"Brian KAMISKY","25","5","08","Legends Pro","22","3","2.150","","21.637","0 Laps","5","807.627","3","109.965","73.267","49.879","11.19","0"
"Vernon Cox","26","9","1111","Legends Masters","21","10","1.361","","22.998","1 Lap","5","808.587","5","111.326","72.371","49.82","11.19","0"
"Dave Allen","27","10","43","Legends Masters","20","9","0.711","","23.709","1 Lap","5","810.909","4","112.037","71.912","49.678","11.19","0"
"Scott Eldredge","28","11","72","Legends Masters","19","8","0.287","","23.996","1 Lap","5","810.431","3","112.324","71.728","49.707","11.19","0"
"Mike Beeler","29","1","86","Legends Semi-Pro","28","","6.775","","30.771","0","5","890.856","3","119.099","67.648","45.219","11.19","0"
"Kayci Fensler","30","2","77","Legends Semi-Pro","29","","8.367","","39.138","2 Laps","3","665.112","2","127.466","63.207","36.34","6.714","0"
"LEGEND white/black with blue accent","31","3","08","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Sheldon","32","12","24","Legends Masters","25","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Hennessy","33","3","33","ARC - RO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JoJo Saunders","34","6","84","Thunder Roadster GTR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Waller","35","13","111","Legends Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Aghakhani","36","4","9999","ARC - RO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
