"Event ID","Event Name","Started At","Ended At"
"529-720-2147483757-20180908","Columbia River Classics","2018-09-08 15:40:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Group 4/5/6","1073742294","Race #4","Race","2018-09-09 22:05:00 UTC","2018-09-09 22:23:32 UTC","PROVISIONAL","13","https://racehero.io/events/columbia-river-classics/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"David Rugh","1","1","11","FSV","1","","","","","0","13","1009.552","12","78.001","91.245","91.648","25.701","0","5 / 6","Ridgefield WA","Approved","Yellow","1982 Ralt RT5","1600"
"Melvin David Kemper, Jr","2","1","4","FM","3","","","","48.221","0","13","1057.773","11","79.559","89.458","87.47","25.701","0","5 / 6","Toledo WA","Approved","Blk/Maroon","1987 Russell FM","0"
"Jeff Gerken","3","1","35","S2","4","","","","51.882","0","13","1061.434","10","82.028","86.765","87.168","25.701","0","5 / 6","Liberty Lake WA","Approved","GREEN/BLUE","1983 March MARCH SPORTS 2000","2000"
"Joe Gordon","4","1","34","FB","2","","","","1:16.390","0","13","1085.942","11","83.06","85.687","85.201","25.701","0","5 / 6","Carnation WA","Approved","blue","1966 Brabham BT18","1600"
"Darrell LeBlanc","5","2","60","FB","5","","","","1:16.954","0.564","13","1086.506","13","82.482","86.288","85.157","25.701","0","5 / 6","Portland OR","Approved","Red","1969 Winkelmann WDB-2","1600"
"Alan McColl","6","1","03","CF","8","","","","1 Lap","0","12","1039.087","6","85.673","83.074","82.194","23.724","0","4","Chilliwack BC","Approved","Green","1977 Tiga Formula Ford","1600"
"Bob Morrison","7","1","23","FF","10","","","","1 Lap","0","12","1052.64","9","86.162","82.603","81.135","23.724","0","4","Bellevue WA","Approved","dark blue","1969 Titan FF MK5","1600"
"John Greeven","8","2","231","CF","9","","","","1 Lap","14.171","12","1053.258","12","86.284","82.486","81.088","23.724","0","4","Corvallis OR","Approved","Silver","1978 Crossle 32F","1600"
"Don Stern","9","1","91","MFF","12","","","","1 Lap","0","12","1055.148","12","86.572","82.211","80.943","23.724","0","4","Clackamas OR","Approved","black/white/red","1985 Swift db1","1600"
"Michael Maros","10","2","6","FF","13","","","","1 Lap","28.293","12","1080.933","2","88.314","80.59","79.012","23.724","0","4","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
