"Event ID","Event Name","Started At","Ended At"
"529-720-2147483757-20180908","Columbia River Classics","2018-09-08 15:40:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Group 1 - Small Bore/Vintage","1073742280","Race #3","Race","2018-09-09 16:00:00 UTC","2018-09-09 16:17:45 UTC","PROVISIONAL","11","https://racehero.io/events/columbia-river-classics/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Parker L Johnstone","1","1","49","FP","1","","","","","0","11","937.22","6","85.696","83.052","83.533","21.747","0","1","Wilsonville OR","New","Green","1962 MG Midget","1275"
"John Rankin","2","1","15","FM","2","","","","12.808","0","11","950.028","7","87.297","81.529","82.407","21.747","0","1","Normandy Park WA","Approved","Yellow/Silver","1965 Beach Mk4B II","1600"
"Jerry Pillar","3","1","27","EP","3","","","","1:19.978","0","11","1017.198","3","94.05","75.675","76.966","21.747","0","1","Oregon City OR","New","Red","1963 Alfa Romeo Spider","1600"
"Ron Federspiel","4","1","36","EM","6","","","","1:23.719","0","11","1020.939","3","94.73","75.131","76.684","21.747","0","1","Bend OR","Approved","Blue/silver","1964 Crusader sports racer","2000"
"John Woodward","5","1","30","DP","5","","","","1:38.039","0","11","1035.259","5","96.152","74.02","75.623","21.747","0","1","Aurora OR","Approved","BLUE","1962 Morgan 4/4","1500"
"John Levitt","6","1","571","GT5","8","","","","1 Lap","0","10","952.694","8","97.102","73.296","74.706","19.77","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Karlo Flores","7","2","59","FP","14","","","","1 Lap","18.125","10","955.345","6","96.296","73.91","74.499","19.77","0","1","Vancouver BC","Approved","White","1959 Austin Healey Bugeye Sprite","1380"
"David Sweet","8","1","56","GP","10","","","","1 Lap","0","10","956.99","8","97.453","73.032","74.371","19.77","0","1","Salem OR","Approved","Yellow","1962 Austin Healey Sprite","1275"
"Jim Norlin","9","3","103","FP","9","","","","1 Lap","20.307","10","957.527","7","97.951","72.661","74.329","19.77","0","1","Damascus OR","New","White","1963 Triumph Spitfire","1300"
"Alex Haugland","10","2","42","EP","15","","","","1 Lap","1 Lap","10","958.116","4","96.498","73.755","74.283","19.77","0","1","Eugene OR","New","Red","1963 MG MGB","1798"
"Steven Smith","11","1","66","CS","7","","","","1 Lap","0","10","961.586","3","98.947","71.929","74.015","19.77","0","1","Lake Oswego OR","Approved","Bahama Blue","1965 Volkswagen Bug","1600"
"Stephen Newby","12","4","1","FP","11","","","","1 Lap","24.624","10","961.844","4","97.669","72.871","73.995","19.77","0","1","Lake Tapps Wa","Approved","Blue","1965 MG Midget","1275"
"Mark Carpenter","13","2","51","GP","12","","","","1 Lap","21.802","10","978.792","7","100.037","71.146","72.714","19.77","0","1","Portland OR","Approved","Gray","1957 Alfa Romeo Spider","1300"
"Alec Buchan","14","3","5","EP","13","","","","1 Lap","1 Lap","10","979.76","10","99.137","71.792","72.642","19.77","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Bob Walker","15","1","12","HP","17","","","","1 Lap","0","10","997.976","4","100.245","70.998","71.316","19.77","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","948"
"Robert Scollard","16","5","918","FP","16","","","","1 Lap","1:02.317","10","999.537","5","101.387","70.198","71.205","19.77","0","1","Beaverton OR","Approved","White","1963 Triumph Spitfire","1296"
"Dan Tilden","17","1","3","FV","24","","","","1 Lap","0","10","1010.925","6","98.806","72.032","70.403","19.77","0","1","Portland OR","Approved","Red/Wht","1968 Zink C4 FV","1200"
"Rick Jonas","18","2","75","FV","26","","","","1 Lap","21.428","10","1032.353","7","100.826","70.589","68.942","19.77","0","1","everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"Walt Carrel","19","3","118","FV","25","","","","1 Lap","22.169","10","1033.094","2","100.616","70.736","68.892","19.77","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Craig Larsen","20","4","74","FV","22","","","","2 Laps","1 Lap","9","909.371","7","99.348","71.639","70.439","17.793","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Brian Westmoreland","21","5","64","FV","23","","","","2 Laps","1 Lap","9","910.136","6","99.004","71.888","70.379","17.793","0","1","Spokane WA","Approved","Orange","1965 Formcar Formula Vee","1192"
"Ken Butler","22","2","73","CS","19","","","","2 Laps","1 Lap","9","947.436","7","102.927","69.148","67.609","17.793","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Jeff Kerney","23","6","97","FV","27","","","","2 Laps","1 Lap","9","963.04","4","105.054","67.748","66.513","17.793","0","1","Maple Valley WA","Approved","Yellow","1968 Lynx FV","1192"
"Greg Heacock","24","2","13","HP","18","","","","2 Laps","18.942","9","1016.918","2","115.566","61.586","62.989","17.793","0","1","Maple Valley WA","Approved","Dark green","1959 Austin Healey Bug Eye","948"
"Bill Hart","25","1","98","DM","4","","","","3 Laps","0","8","732.781","3","95.109","74.832","77.701","15.816","0","1","Carnation WA","Approved","Red","1957 Triumph Deven","2100"
"Trevor Stiff","26","7","34","FV","28","","","","3 Laps","2 Laps","8","937.019","2","115.847","61.436","60.765","15.816","0","1","Puyallup WA","Approved","Green","1964 Autodynamics Mk 1","1200"
