"Event ID","Event Name","Started At","Ended At"
"529-720-2147483757-20180908","Columbia River Classics","2018-09-08 15:40:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Group 4 - Formula Ford","1073742293","Race #3","Race","2018-09-09 17:30:00 UTC","2018-09-09 17:44:01 UTC","PROVISIONAL","8","https://racehero.io/events/columbia-river-classics/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Neil Shelton","1","1","58","MFF","1","1","","","","0","8","774.193","5","84.089","84.639","73.544","15.816","0","4","Portland OR","New","Orange","1985 Swift DB-1","1600"
"Quinn Posner","2","1","26","CF","2","1","","","1.669","0","8","775.862","6","84.953","83.778","73.386","15.816","0","4","Camas WA","Approved","Rd/Ylw","1977 Crossle 32F","1600"
"Andrew Wait","3","1","123","FF","3","1","","","2.861","0","8","777.054","5","85.12","83.614","73.274","15.816","0","4","Greenbrae CA","New","Green","1972 Lola T 204","1600"
"Alan McColl","4","2","03","CF","8","2","","","11.728","10.059","8","785.921","5","85.047","83.685","72.447","15.816","0","4","Chilliwack BC","Approved","Green","1977 Tiga Formula Ford","1600"
"Charlie Lyford","5","2","78","FF","5","2","","","12.856","9.995","8","787.049","3","85.982","82.775","72.343","15.816","0","4","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Edward Lauber","6","3","4","FF","7","4","","","13.812","10.951","8","788.005","6","85.563","83.181","72.255","15.816","0","4","Redwood City CA","New","Blue","1969 Titan Mk 5 FF","1600"
"Chris Porritt","7","4","19","FF","9","5","","","14.478","11.617","8","788.671","5","85.951","82.805","72.194","15.816","0","4","Milpitas CA","New","Blue","1971 Lola T202","1600"
"Bob Morrison","8","5","23","FF","11","6","","","14.520","11.659","8","788.713","6","85.751","82.998","72.191","15.816","0","4","Bellevue WA","Approved","dark blue","1969 Titan FF MK5","1600"
"John Greeven","9","3","231","CF","10","3","","","15.383","13.714","8","789.576","4","85.977","82.78","72.112","15.816","0","4","Corvallis OR","Approved","Silver","1978 Crossle 32F","1600"
"Robert Posner","10","6","80","FF","12","7","","","17.061","14.2","8","791.254","3","86.115","82.648","71.959","15.816","0","4","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
