"Event ID","Event Name","Started At","Ended At"
"529-720-2147483757-20180908","Columbia River Classics","2018-09-08 15:40:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Group 3/7b - Large Bore/Classic","1073742289","Race #3","Race","2018-09-09 18:00:00 UTC","2018-09-09 18:19:40 UTC","PROVISIONAL","13","https://racehero.io/events/columbia-river-classics/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Steven Lisa","1","1","9","EXHB","13","","","","","0","13","1027.253","8","81.9","86.901","90.069","25.701","0","7b","Paradise Valley AZ","Approved","Red","1995 Ford Thunderbird","358"
"Erik Dolson","2","1","95","AP","15","","","","2.942","0","13","1030.195","10","82.411","86.362","89.812","25.701","0","3","Sisters OR","Approved","Black/Yellow","1969 Chevrolet Corvette ZL1","6997"
"Mike Holmes","3","1","99","GT1","14","","","","3.698","0","13","1030.951","13","80.22","88.721","89.746","25.701","0","7b","Bellevue WA","Approved","White","2000 Ford Taurus","348"
"Curt Kallberg","4","2","68","AP","1","","","","15.720","12.778","13","1042.973","10","85.16","83.574","88.711","25.701","0","3","Madras OR","Approved","Red","1967 Chevrolet Corvette","0"
"Norm Daniels","5","3","11","AP","2","","","","20.811","17.869","13","1048.064","5","85.871","82.882","88.28","25.701","0","3","Vancouver WA","Approved","White/Red","1968 Chevrolet Camaro","302"
"Dave Edelstein","6","1","72","BP","3","","","","30.028","0","13","1057.281","4","86.236","82.532","87.511","25.701","0","3","Bellingham WA","Approved","Silver","1963 Chevrolet Corvette","331"
"Del Mackenzie","7","4","166","AP","4","","","","34.332","31.39","13","1061.585","6","86.892","81.909","87.156","25.701","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Randy Dunphy","8","1","24","AS","8","","","","34.885","0","13","1062.138","7","87.333","81.495","87.111","25.701","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Mike Woolsey","9","2","10","BP","11","","","","57.015","26.987","13","1084.268","11","87.07","81.741","85.333","25.701","0","3","Ridgefield WA","Approved","Blue","1970 Ford Mustang","302"
"Jacqulyn Mincheff","10","5","15","AP","19","","","","1:02.335","59.393","13","1089.588","12","86.935","81.868","84.916","25.701","0","3","La Center WA","Approved","Wh/Blk","1972 Chevrolet Corvette","454"
"Mike Qualls","11","2","30","EXHB","16","","","","1:04.554","1:04.554","13","1091.807","10","87.157","81.66","84.744","25.701","0","7b","Enumclaw","Approved","Yellow","1991 Pontiac Grand Prix","0"
"Karen Salvaggio","12","1","28","FF5","6","","","","1:05.576","0","13","1092.829","3","87.979","80.897","84.664","25.701","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Kevin Estes","13","1","93","SP911","5","","","","1:06.565","0","13","1093.818","10","89.036","79.936","84.588","25.701","0","7b","Sequim WA","Approved","Gold","1984 Porsche 911","3200"
"Tim Butson","14","1","7","TA","17","","","","1:18.761","0","13","1106.014","7","89.542","79.484","83.655","25.701","0","3","Snohomish WA","Approved","Red/White","1969 Chevrolet Camaro","302"
"Bob Hooper","15","3","98","BP","21","","","","1:30.187","1:00.159","13","1117.44","9","90.622","78.537","82.8","25.701","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","292"
"Anthony Nadalin","16","2","198","FF5","9","","","","1 Lap","1 Lap","12","1026.658","11","90.798","78.385","83.189","23.724","0","3","Kirkland WA","Approved","White with Blue","1965 FFR Challenge","302"
"Gerald Loeffler","17","4","94","BP","18","","","","1 Lap","1 Lap","12","1028.858","5","90.389","78.74","83.011","23.724","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"Gunter Pichler","18","1","38","FIA G3","7","","","","1 Lap","0","12","1035.3","10","91.581","77.715","82.494","23.724","0","3","West Vancouver BC","Inactive","Blue / White","1964 Jaguar E - Type","4200"
"Lee Eberle","19","5","64","BP","10","","","","1 Lap","1.527","12","1058.808","10","94.184","75.567","80.663","23.724","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Mark Sorsdahl","20","6","45","BP","23","","","","1 Lap","2.979","12","1060.26","4","92.633","76.832","80.552","23.724","0","3","Portland OR","Approved","black","1964 Sunbeam Tiger","289"
"Eve Mincheff","21","6","4","AP","20","","","","1 Lap","31.063","12","1061.258","3","93.433","76.174","80.477","23.724","0","3","Lake Oswego OR","New","Red","1969 Chevrolet 383 Stroker","383"
"Ken Garchow","22","7","43","BP","22","","","","1 Lap","21.228","12","1078.509","4","93.168","76.391","79.189","23.724","0","3","Portland OR","New","black/white","1971 Chevrolet camaro","5000"
"Anthony Lisa","23","2","19","FIA G3","12","","","","8 Laps","7 Laps","5","383.381","4","91.669","77.64","92.822","9.885","0","3","Scottsdale AZ","New","White with Blue","1973 De Tomaso Pantera FIA Grp 3","0"
"Jeff Mincheff","24","7","60","AP","24","","","","11 Laps","11 Laps","2","128.78","2","87.813","81.05","110.533","3.954","0","3","La Center WA","Approved","White","1969 Chevrolet Corvette","7000"
