"Event ID","Event Name","Started At","Ended At"
"529-720-2147483757-20180908","Columbia River Classics","2018-09-08 15:40:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Group 2/7a - Mid Bore/Classic","1073742285","Race #3","Race","2018-09-09 16:30:00 UTC","2018-09-09 16:46:46 UTC","PROVISIONAL","9","https://racehero.io/events/columbia-river-classics/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Jess Heitman","1","1","22","FIA G4","1","1","","","","0","9","902.603","7","88.692","80.246","70.967","17.793","0","2","Portland OR","New","red","1965 Lotus Elan","1600"
"Mark Rincon","2","1","167","BS","2","1","","","22.121","0","9","924.724","5","91.26","77.988","69.269","17.793","0","2","Redding CA","New","Blue/White","1967 BMW 2002","2000"
"Steve Walker","3","1","58","FIA G2","3","1","","","22.663","0","9","925.266","6","90.876","78.318","69.229","17.793","0","2","Amity OR","Approved","White/Blue","1970 BMW 2002","1990"
"Laurie Lyford","4","2","95","BS","5","2","","","30.866","8.745","9","933.469","2","92.314","77.098","68.62","17.793","0","2","Bellevue, WA","Yellow/Black","1969 BMW 2002"
"Jim Loveall","5","1","26","CP","6","1","","","56.461","0","9","959.064","2","92.403","77.023","66.789","17.793","0","2","Edmonds WA","Approved","White","1969 Porsche 911","2000"
"Kevin Shaha","6","3","25","BS","7","3","","","57.035","34.914","9","959.638","5","94.288","75.484","66.749","17.793","0","2","Dover ID","Approved","Red/White","1971 Datsun 510","1800"
"Gary Tisdale","7","2","16","CP","10","2","","","57.508","1.047","9","960.111","2","93.77","75.901","66.716","17.793","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Jeffrey Quick","8","1","51","DP","9","1","","","1:20.025","0","9","982.628","6","96.573","73.698","65.187","17.793","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Michael Mehl","9","2","46","DP","11","2","","","1:23.070","3.045","9","985.673","6","96.077","74.078","64.986","17.793","0","2","Vancouver WA","Approved","White","1962 Triumph TR4","2138"
"Mark Viskov","10","4","67","BS","13","4","","","1:29.213","1:07.092","9","991.816","3","97.025","73.354","64.583","17.793","0","2","Beaverton OR","Approved","Blue\Orange","1968 Ford Cortina MkII GT","1600"
"Karlo Flores","11","1","141","FP","12","1","","","1 Lap","0","8","906.808","3","98.863","71.991","62.789","15.816","0","2","Black","1966 Austin Healey Sprite"
"Randy Roth","12","1","138","Pro44","14","1","","","1 Lap","0","8","966.971","2","100.606","70.743","58.882","15.816","0","7a","Renton WA","Approved","Silver","1983 Porsche 944","2500"
"Bart Scott","13","3","56","DP","17","3","","","1 Lap","1 Lap","8","975.309","1","103.241","68.938","58.379","15.816","0","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
"Thomas Leeming","14","5","151","BS","16","5","","","2 Laps","2 Laps","7","913.151","2","108.259","65.742","54.559","13.839","0","2","Ennis MT","Approved","Grey","1969 Alfa Romeo Berlina","1750"
"John McCoy","15","1","444","FIA G3","8","1","","","3 Laps","0","6","650.415","5","91.3","77.954","65.655","11.862","0","2","Bellingham WA","New","Orange/Gold","1969 Ford TC Escort","1750"
"Paul Gaudio","16","3","13","CP","15","3","","","3 Laps","3 Laps","6","711.238","5","99.833","71.291","60.041","11.862","0","2","Portland OR","Expired","red","1968 Porsche 911","2000"
"Bill Babcock","17","1","222","EM","4","1","","","4 Laps","0","5","566.596","4","91.104","78.122","62.807","9.885","0","2","Hood River OR","Approved","Aluminum","1959 Triumph Peyote Special","2200"
"Rishonda Thomas","18","4","73","DP","0","","","","DNF","9 Laps","0","110.916","0","0.0","0.0","0.0","0.0","0","2","Milwaykie OR","New","Black/Gold/Whit","1972 Jensen Healey","1973"
"Charly Mitchel","19","4","44","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Mike Smith","20","5","70","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Eugene OR","Approved","Red","1967 Datsun Roadster","1998"
"Don Crawford","21","1","14","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","New","Alum & Black","1967 Haggispeed Clubman","1700"
