"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Group 7, S7,CP,DP,BS","1073742540","g7 R1","Race","2012-04-21 15:30:00 UTC","2012-04-21 15:46:28 UTC","FINAL","10","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","10","5","","","","0","10","929.29","6","90.005","71.996","69.731","18.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Ralf Kuehnhoefer","2","2","58","CP","1","1","3.590","","3.590","3.59","10","932.88","9","92.208","70.276","69.462","18.0","0","Texas","Porsche","Longview","1973","911","Red"
"Guy Morgan","3","3","57","CP","6","3","20.260","","23.850","23.85","10","953.14","4","93.287","69.463","67.986","18.0","0","Texas","Porsche","Spring","1972","911","White"
"Michael Stephens","4","1","30","DP","4","1","2.375","","26.225","0","10","955.515","8","93.353","69.414","67.817","18.0","0","Texas","Alfa Romeo","Lucas","1971","Spider Veloce","Red"
"Tom Taff","5","4","24","CP","5","2","7.621","","33.846","33.846","10","963.136","6","95.051","68.174","67.28","18.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Don Gwynne","6","1","89","BS","3","2","0.202","","34.048","0","10","963.338","4","94.369","68.667","67.266","18.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Maor Primo","7","2","071","BS","2","1","11.266","","45.314","11.266","10","974.604","6","94.468","68.595","66.489","18.0","1","Texas","Fiat","Dallas","1971","124","Red"
"Mike Pranka","8","3","65","BS","7","3","4.955","","50.269","16.221","10","979.559","2","96.334","67.266","66.152","18.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Jose Iturbe","9","5","193","CP","9","4","3.174","","53.443","53.443","10","982.733","10","95.637","67.756","65.939","18.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Douglas Oliver","10","4","140","BS","8","4","9 Laps","","DNF","9 Laps","1","104.748","1","102.932","62.954","61.863","1.8","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
