"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Group 3, FV","1073742555","g3 R1","Race","2012-04-21 16:45:00 UTC","2012-04-21 17:03:56 UTC","FINAL","10","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","10","977.874","9","96.104","67.427","66.266","18.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Bruce Revennaugh","2","2","119","FV","2","2","0.150","","0.150","0.15","10","978.024","9","96.399","67.221","66.256","18.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bill Griffith","3","3","33","FV","3","3","0.155","","0.305","0.305","10","978.179","9","96.103","67.428","66.246","18.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jim Yule","4","4","63","FV","5","5","0.845","","1.150","1.15","10","979.024","9","96.382","67.232","66.188","18.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Doane Harrison","5","5","56","FV","7","7","0.069","","1.219","1.219","10","979.093","8","96.004","67.497","66.184","18.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dwight Calkins","6","6","87","FV","4","4","0.433","","1.652","1.652","10","979.526","8","95.994","67.504","66.154","18.0","0","Texas","Lynx","Dallas","1972","B","Red"
"John Ridings","7","7","57","FV","8","8","0.885","","2.537","2.537","10","980.411","10","96.355","67.251","66.095","18.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Tom Stege","8","8","38","FV","6","6","0.293","","2.830","2.83","10","980.704","9","96.284","67.301","66.075","18.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Randy Hablitzel","9","1","17","FV1","13","2","39.492","","42.322","0","10","1020.196","9","98.87","65.541","63.517","18.0","0","Nebraska","Formula Vee","Hastings","1965","Autodynamics","Blue"
"William Wolff","10","9","11","FV","11","11","0.789","","43.111","43.111","10","1020.985","10","99.096","65.391","63.468","18.0","0","Texas","Zink","Katy","1970","Fv","Red"
"Janet Revennaugh","11","10","00","FV","9","9","3.790","","46.901","46.901","10","1024.775","5","100.309","64.6","63.233","18.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Fred Storer","12","11","96","FV","14","12","23.732","","1:10.633","1:10.633","10","1048.507","4","103.005","62.91","61.802","18.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Chuck Singletary","13","12","2","FV","15","13","20.591","","1:31.224","1:31.224","10","1069.098","2","105.207","61.593","60.612","18.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Dale Rolison","14","13","67","FV","10","10","1 Lap","","1 Lap","1 Lap","9","934.998","8","101.856","63.619","62.374","16.2","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bob Beirow","15","2","124","FV1","12","1","4 Laps","","5 Laps","5 Laps","5","516.085","5","100.152","64.702","62.78","9.0","0","Nebraska","Katz","Juniata","1971","Fv","Green / White"
"Barry Heuer","16","14","671","FV","16","14","","","DNF","10 Laps","0","5.104","0","0.0","0.0","0.0","0.0","0","Missouri","Beach","Richmond","1965","Mk 5B","Silver"
"Tom O'grady","17","15","52","FV","18","15","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
