"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Feature","1073742572","Formula V Race","Race","2012-04-21 21:20:00 UTC","2012-04-21 21:52:18 UTC","FINAL","19","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","2","2","","","","0","19","1820.569","18","93.93","68.988","67.627","34.2","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Callahan","2","2","68","FV","1","1","2.697","","2.697","2.697","19","1823.266","17","93.637","69.203","67.527","34.2","0","Texas","Zink","Katy","1968","Z-5","White"
"Bruce Revennaugh","3","3","119","FV","4","4","4.419","","7.116","7.116","19","1827.685","16","94.323","68.7","67.364","34.2","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Doane Harrison","4","4","56","FV","3","3","25.923","","33.039","33.039","19","1853.608","12","96.001","67.499","66.422","34.2","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Jim Yule","5","5","63","FV","8","8","13.095","","46.134","46.134","19","1866.703","3","97.139","66.709","65.956","34.2","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"John Ridings","6","6","57","FV","5","5","3.763","","49.897","49.897","19","1870.466","6","96.798","66.944","65.823","34.2","0","Texas","Zink","Granbury","1968","C4","Copper"
"Tom Stege","7","7","38","FV","7","7","8.463","","58.360","58.36","19","1878.929","16","95.577","67.799","65.527","34.2","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Bob Beirow","8","1","124","FV1","11","2","1 Lap","","1 Lap","0","18","1822.717","15","98.401","65.853","63.992","32.4","0","Nebraska","Katz","Juniata","1971","Fv","Green / White"
"Randy Hablitzel","9","2","17","FV1","10","1","9.293","","1 Lap","9.293","18","1832.01","15","98.542","65.759","63.668","32.4","0","Nebraska","Formula Vee","Hastings","1965","Autodynamics","Blue"
"Fred Storer","10","8","96","FV","14","12","2.645","","1 Lap","14.086","18","1834.655","11","100.364","64.565","63.576","32.4","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Dale Rolison","11","9","67","FV","13","11","36.332","","1 Lap","50.418","18","1870.987","17","101.745","63.689","62.341","32.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Sam Lecomte","12","10","36","FV","15","13","8.937","","1 Lap","59.355","18","1879.924","17","100.044","64.772","62.045","32.4","1","Texas","Formula Vee","Flower Mound","1967","Camaro","R/W/B"
"Janet Revennaugh","13","11","00","FV","12","10","30.277","","1 Lap","1:29.632","18","1910.201","9","99.873","64.882","61.062","32.4","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dwight Calkins","14","12","87","FV","6","6","1 Lap","","2 Laps","2 Laps","17","1653.407","7","95.737","67.685","66.626","30.6","0","Texas","Lynx","Dallas","1972","B","Red"
"Chuck Singletary","15","13","2","FV","17","15","2:54.064","","2 Laps","6.902","17","1827.471","16","102.233","63.385","60.28","30.6","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"William Wolff","16","14","11","FV","9","9","5 Laps","","7 Laps","7 Laps","12","1204.927","2","98.879","65.535","64.535","21.6","0","Texas","Zink","Katy","1970","Fv","Red"
"Barry Heuer","17","15","671","FV","16","14","9 Laps","","DNF","16 Laps","3","403.649","2","129.672","49.972","48.161","5.4","0","Missouri","Beach","Richmond","1965","Mk 5B","Silver"
"Tom O'grady","18","16","52","FV","0","","","","DNF","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
