"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Group 4, FFJr,CM,VA,VB,VC,SFP,FJR,CSR,DSR","1073742560","g4 R1","Race","2012-04-21 16:45:00 UTC","2012-04-21 17:02:58 UTC","FINAL","10","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","56","VA","2","1","","","","0","10","969.846","10","95.457","67.884","66.815","18.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Charles Bamford","2","1","34","FJR","1","1","0.223","","0.223","0","10","970.069","10","95.311","67.988","66.799","18.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Jack Mcclanahan","3","1","104","VB","4","2","50.371","","50.594","0","10","1020.44","8","100.158","64.698","63.502","18.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Lou Marchant","4","2","186","VB","3","1","1.216","","51.810","1.216","10","1021.656","7","100.085","64.745","63.426","18.0","0","Texas","Mg","Keller","1959","A","Brg"
"Gary Bauer","5","1","05","VC","9","2","42.462","","1:34.272","0","10","1064.118","6","102.483","63.23","60.896","18.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Gary Emery","6","1","31","SFP","6","1","8.382","","1:42.654","0","10","1072.5","9","105.458","61.446","60.42","18.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Tom Atlas","7","1","12.","FFJr","11","1","1 Lap","","1 Lap","0","9","977.611","9","104.704","61.889","59.656","16.2","0","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
"Gary Mcfarlane","8","2","91","VC","8","1","7.417","","1 Lap","1 Lap","9","985.028","8","105.969","61.15","59.206","16.2","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Chris Kellner","9","2","23","VA","10","2","1 Lap","","2 Laps","21.652","8","991.498","8","121.359","53.395","52.285","14.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Mike Vecellio","10","3","12","VB","5","3","2.138","","2 Laps","2 Laps","8","993.636","3","116.789","55.485","52.172","14.4","1","Texas","Empi","Houston","1963","Crusader","Black"
"Julia Rogerson","11","4","84","VB","7","4","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Red"
"Forrest Tindall","12","1","17","CM","13","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Tony Parella","13","2","56","CM","16","2","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
