"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Group 1, AS,BP,FIA,ASR,AP","1073742547","g1 R2 ","Race","2012-04-21 19:15:00 UTC","2012-04-21 19:32:05 UTC","FINAL","11","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Harden","1","1","146","ASR","3","1","","","","0","11","954.659","10","85.813","75.513","74.665","19.8","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"George Kopecky","2","1","97","FIA","1","1","0.868","","0.868","0","11","955.527","8","85.879","75.455","74.598","19.8","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Anthony Shores","3","1","00","AS","4","2","46.879","","47.747","0","11","1002.406","6","89.774","72.181","71.109","19.8","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Dan Ruehs","4","2","3","FIA","7","2","2.193","","49.940","49.072","11","1004.599","11","89.612","72.312","70.954","19.8","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Greg Reynolds","5","1","89","BP","8","1","11.830","","1:01.770","0","11","1016.429","3","90.95","71.248","70.128","19.8","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Jeff Garrett","6","2","389","AS","5","3","0.206","","1:01.976","14.229","11","1016.635","2","90.729","71.421","70.114","19.8","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Steve Coleman","7","3","17","AS","6","4","1.969","","1:03.945","16.198","11","1018.604","5","91.342","70.942","69.978","19.8","0","Texas","Ford","Azle","1965","Mustang","Blue"
"Sam Lecomte","8","4","67","AS","2","1","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"John Atwell","9","5","2","AS","9","5","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Doug Schultz","10","2","7","BP","10","2","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
