"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Group 6, FF1,FF2,BSR,FA,FB,FC","1073742564","g6 p&q","Qualifying","2012-04-21 15:05:00 UTC","2012-04-21 15:22:37 UTC","FINAL","10","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","3","2","","","","0","10","918.292","7","85.403","75.876","70.566","18.0","1","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Mark Domiteaux","2","1","71","FF2","2","1","3.549","","3.549","0","7","674.08","7","88.952","72.848","67.292","12.6","1","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Robert Rodgers","3","1","44","FA","7","1","0.862","","4.411","0","10","993.971","10","89.814","72.149","65.193","18.0","1","Texas","Abarth","Nevada","1980","33","Red"
"Gregory Hibbs","4","2","3","FF1","10","8","0.841","","5.252","1:14.145","10","992.437","5","90.655","71.48","65.294","18.0","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Steve Lafferty","5","3","47","FF1","1","1","1.343","","6.595","1:29.1","10","1007.392","8","91.998","70.436","64.325","18.0","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Lawrence Reyburn","6","4","64","FF1","5","4","1.614","","8.209","3 Laps","7","705.871","4","93.612","69.222","64.261","12.6","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Joseph Westervelt","7","5","36","FF1","4","3","2.550","","10.759","3 Laps","7","733.063","6","96.162","67.386","61.877","12.6","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"John Breidenbach","8","6","32","FF1","6","5","2.440","","13.199","34.825","9","953.117","5","98.602","65.719","61.189","16.2","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Angus Lemon","9","7","86","FF1","8","6","0.160","","13.359","2 Laps","8","859.156","7","98.762","65.612","60.338","14.4","1","Texas","Merlyn","Tyler","1969","11A","Purple"
"Dennis L. Collins","10","8","63","FF1","11","9","3.538","","16.897","6 Laps","4","498.761","4","102.3","63.343","51.969","7.2","2","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Mitchell Hibbs","11","9","5","FF1","9","7","25.597","","42.494","9 Laps","1","148.228","1","127.897","50.666","43.716","1.8","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"H. H. Jones","12","2","73","FF2","0","","","","","7 Laps","0","11.311","0","0.0","0.0","0.0","0.0","1","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Fred Haynie","13","2","08","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Edward Copley","14","3","10","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Scott Livingston","15","1","12","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4 Sv","Blue"
"Gerry Tussing","16","10","72","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Jeff Norris","17","4","144","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
