"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Group 4, FFJr,CM,VA,VB,VC,SFP,FJR,CSR,DSR","1073742562","g4 R2","Race","2012-04-21 20:30:00 UTC","2012-04-21 20:48:13 UTC","FINAL","10","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","2","1","","","","0","10","974.213","3","94.76","68.383","66.515","18.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Jack Mcclanahan","2","1","104","VB","3","1","38.285","","38.285","0","10","1012.498","10","100.015","64.79","64.0","18.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Reed Yates","3","2","186","VB","4","2","0.902","","39.187","0.902","10","1013.4","8","98.471","65.806","63.943","18.0","0","Texas","Mg","Keller","1959","A","Brg"
"Mike Vecellio","4","3","12","VB","9","3","41.334","","1:20.521","42.236","10","1054.734","9","103.93","62.35","61.437","18.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Gary Bauer","5","1","05","VC","6","1","1.770","","1:22.291","0","10","1056.504","7","103.382","62.68","61.334","18.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Gary Emery","6","1","31","SFP","5","1","7.091","","1:29.382","0","10","1063.595","7","104.897","61.775","60.925","18.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Gary Mcfarlane","7","2","91","VC","7","2","9.183","","1:38.565","16.274","10","1072.778","4","105.007","61.71","60.404","18.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Tom Atlas","8","1","12.","FFJr","8","1","1 Lap","","1 Lap","0","9","1011.687","2","104.76","61.856","57.646","16.2","0","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
"Chris Kellner","9","1","23","VA","10","2","1:15.018","","1 Lap","0","9","1086.705","9","114.522","56.583","53.667","16.2","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"John Fudge","10","2","56","VA","1","1","5 Laps","","DNF","5 Laps","4","387.379","4","96.079","67.444","66.911","7.2","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Forrest Tindall","11","1","17","CM","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Tony Parella","12","2","56","CM","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Julia Rogerson","13","4","84","VB","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Red"
