"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Group 4, FFJr,CM,VA,VB,VC,SFP,FJR,CSR,DSR","1073742559","g4 p&q","Qualifying","2012-04-21 14:40:00 UTC","2012-04-21 14:58:37 UTC","FINAL","8","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","3","1","","","","0","8","818.622","7","95.752","67.675","63.326","14.4","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"John Fudge","2","1","56","VA","4","1","1.058","","1.058","0","8","827.022","7","96.81","66.935","62.683","14.4","1","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Lou Marchant","3","1","186","VB","1","1","3.751","","4.809","0","7","742.613","5","100.561","64.439","61.082","12.6","1","Texas","Mg","Keller","1959","A","Brg"
"Jack Mcclanahan","4","2","104","VB","5","3","2.044","","6.853","2 Laps","5","544.247","3","102.605","63.155","59.532","9.0","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Mike Vecellio","5","3","12","VB","6","4","1.683","","8.536","38.892","7","781.505","6","104.288","62.136","58.042","12.6","2","Texas","Empi","Houston","1963","Crusader","Black"
"Gary Emery","6","1","31","SFP","9","1","1.708","","10.244","0","6","687.744","6","105.996","61.134","56.533","10.8","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Julia Rogerson","7","4","84","VB","2","2","1.057","","11.301","1 Lap","6","676.392","6","107.053","60.531","57.481","10.8","1","Texas","Mg","Keller","1959","A","Red"
"Gary Mcfarlane","8","1","91","VC","11","2","0.807","","12.108","0","4","488.696","4","107.86","60.078","53.039","7.2","1","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Gary Bauer","9","2","05","VC","10","1","8.296","","20.404","4:45.281","6","773.977","6","116.156","55.787","50.234","10.8","1","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Tom Atlas","10","1","12.","FFJr","7","1","5.366","","25.770","0","1","140.415","1","121.522","53.324","46.149","1.8","1","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
"Chris Kellner","11","2","23","VA","8","2","8.745","","34.515","1:33.161","2","920.183","1","130.267","49.744","14.084","3.6","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Reed Yates","12","3","11","VC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Forrest Tindall","13","1","17","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Tony Parella","14","2","56","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
