"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Group 1, AS,BP,FIA,ASR,AP","1073742546","g1 R1","Race","2012-04-21 15:55:00 UTC","2012-04-21 16:12:19 UTC","FINAL","11","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","11","989.368","3","86.675","74.762","72.046","19.8","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Anthony Shores","2","1","00","AS","4","2","16.065","","16.065","0","11","1005.433","5","88.04","73.603","70.895","19.8","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Greg Reynolds","3","1","89","BP","8","1","14.572","","30.637","0","11","1020.005","5","91.025","71.189","69.882","19.8","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Jeff Garrett","4","2","389","AS","5","3","0.519","","31.156","15.091","11","1020.524","10","91.186","71.064","69.846","19.8","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Steve Coleman","5","3","17","AS","6","4","1.220","","32.376","16.311","11","1021.744","10","91.133","71.105","69.763","19.8","0","Texas","Ford","Azle","1965","Mustang","Blue"
"John Harden","6","1","146","ASR","3","1","13.189","","45.565","0","11","1034.933","5","87.837","73.773","68.874","19.8","1","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Dan Ruehs","7","2","3","FIA","7","2","5 Laps","","5 Laps","5 Laps","6","561.571","5","91.19","71.06","69.234","10.8","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Doug Schultz","8","2","7","BP","10","2","1 Lap","","DNF","6 Laps","5","484.218","4","94.919","68.269","66.912","9.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Sam Lecomte","9","4","67","AS","2","1","3 Laps","","DNF","9 Laps","2","184.812","2","88.843","72.938","70.125","3.6","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"John Atwell","10","5","2","AS","9","5","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
