"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Warm up","1073742571","g3&6","Practice","2012-04-22 13:40:00 UTC","2012-04-22 13:53:38 UTC","FINAL","5","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Lafferty","1","1","47","FF1","1","1","","","","0","5","592.327","3","94.057","68.894","54.7","9.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Tom Stege","2","1","38","FV","3","1","6.699","","6.699","0","3","409.585","3","100.756","64.314","47.463","5.4","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Angus Lemon","3","2","86","FF1","2","2","2.151","","8.850","1:07.009","5","659.336","5","102.907","62.969","49.14","9.0","1","Texas","Merlyn","Tyler","1969","11A","Purple"
"William Wolff","4","2","11","FV","5","3","1.351","","10.201","3:46.933","5","636.518","3","104.258","62.154","50.902","9.0","0","Texas","Zink","Katy","1970","Fv","Red"
"Chuck Singletary","5","3","2","FV","4","2","4.541","","14.742","4:03.692","5","653.277","1","108.799","59.559","49.596","9.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Dale Rolison","6","4","67","FV","6","4","6.756","","21.498","1 Lap","2","353.654","2","115.555","56.077","36.646","3.6","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","7","5","00","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gregory Hibbs","8","3","3","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","9","4","5","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Fred Haynie","10","1","08","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
