"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Group 7, S7,CP,DP,BS","1073742541","g7 R2","Race","2012-04-21 18:50:00 UTC","2012-04-21 19:06:27 UTC","FINAL","10","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","1","1","","","","0","10","926.04","9","89.92","72.064","69.975","18.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Ralf Kuehnhoefer","2","2","58","CP","2","2","7.643","","7.643","7.643","10","933.683","9","92.593","69.984","69.403","18.0","0","Texas","Porsche","Longview","1973","911","Red"
"Guy Morgan","3","3","57","CP","3","3","0.959","","8.602","8.602","10","934.642","8","92.244","70.248","69.331","18.0","0","Texas","Porsche","Spring","1972","911","White"
"Maor Primo","4","1","071","BS","7","2","22.725","","31.327","0","10","957.367","6","94.075","68.881","67.686","18.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Michael Stephens","5","1","30","DP","4","1","0.165","","31.492","0","10","957.532","4","94.022","68.92","67.674","18.0","0","Texas","Alfa Romeo","Lucas","1971","Spider Veloce","Red"
"Don Gwynne","6","2","89","BS","6","1","20.830","","52.322","20.995","10","978.362","4","95.972","67.52","66.233","18.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Jose Iturbe","7","4","193","CP","9","5","1.985","","54.307","54.307","10","980.347","10","95.308","67.99","66.099","18.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Douglas Oliver","8","3","140","BS","10","4","0.759","","55.066","23.739","10","981.106","10","95.633","67.759","66.048","18.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Mike Pranka","9","4","65","BS","8","3","1 Lap","","1 Lap","1 Lap","9","933.459","3","97.206","66.663","62.477","16.2","1","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Tom Taff","10","5","24","CP","5","4","3 Laps","","4 Laps","4 Laps","6","572.875","6","94.606","68.495","67.868","10.8","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
