"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Group 1, AS,BP,FIA,ASR,AP","1073742545","g1 p&q","Qualifying","2012-04-21 13:25:00 UTC","2012-04-21 13:40:18 UTC","FINAL","8","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","5","465.567","5","85.617","75.686","69.593","9.0","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Sam Lecomte","2","1","67","AS","7","4","1.036","","1.036","0","8","785.93","8","86.653","74.781","65.96","14.4","1","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"John Harden","3","1","146","ASR","4","1","1.566","","2.602","0","3","307.026","3","88.219","73.454","63.317","5.4","1","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Anthony Shores","4","2","00","AS","6","3","0.319","","2.921","1 Lap","7","687.532","6","88.538","73.189","65.975","12.6","1","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Jeff Garrett","5","3","389","AS","5","2","0.930","","3.851","1 Lap","7","705.139","7","89.468","72.428","64.328","12.6","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Steve Coleman","6","4","17","AS","2","1","1.284","","5.135","3 Laps","5","485.48","4","90.752","71.403","66.738","9.0","1","Texas","Ford","Azle","1965","Mustang","Blue"
"Dan Ruehs","7","2","3","FIA","3","2","1.583","","6.718","4:05.645","7","711.212","7","92.335","70.179","63.778","12.6","1","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Greg Reynolds","8","1","89","BP","8","","0.234","","6.952","0","4","515.881","4","92.569","70.002","50.244","7.2","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"John Atwell","9","5","2","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Doug Schultz","10","2","7","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
