"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Group 4, FFJr,CM,VA,VB,VC,SFP,FJR,CSR,DSR","1073742563","g4 R4","Race","2012-04-22 20:30:00 UTC","2012-04-22 20:52:53 UTC","FINAL","13","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","2","1","","","","0","13","1253.775","7","94.748","68.392","67.189","23.400000000000002","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tony Parella","2","1","56.","CM","4","1","38.632","","38.632","0","13","1292.407","13","97.15","66.701","65.181","23.400000000000002","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Reed Yates","3","1","186","VB","8","2","25.057","","1:03.689","0","13","1317.464","10","99.783","64.941","63.941","23.400000000000002","0","Texas","Mg","Keller","1959","A","Brg"
"Jack Mcclanahan","4","2","104","VB","3","1","5.016","","1:08.705","5.016","13","1322.48","9","99.786","64.939","63.699","23.400000000000002","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Gary Emery","5","1","31","SFP","5","1","1 Lap","","1 Lap","0","12","1281.248","2","105.112","61.649","60.691","21.6","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Gary Mcfarlane","6","1","91","VC","7","2","0.390","","1 Lap","0","12","1281.638","4","105.087","61.663","60.672","21.6","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Gary Bauer","7","2","05","VC","6","1","1:24.957","","1 Lap","1:24.957","12","1366.595","4","105.279","61.551","56.901","21.6","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Chris Kellner","8","1","23","VA","9","2","1 Lap","","2 Laps","0","11","1333.53","10","116.952","55.407","53.452","19.8","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"John Fudge","9","2","56","VA","1","1","4 Laps","","6 Laps","4 Laps","7","676.897","6","94.991","68.217","67.012","12.6","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Forrest Tindall","10","2","17","CM","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Tom Atlas","11","1","12","FFJr","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
"Mike Vecellio","12","3","12","VB","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Julia Rogerson","13","4","84","VB","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Red"
