"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Group 6, FF1,FF2,BSR,FA,FB,FC","1073742565","g6 R1","Race","2012-04-21 18:25:00 UTC","2012-04-21 18:42:34 UTC","FINAL","11","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","1","1","","","","0","11","969.164","7","86.846","74.615","73.548","19.8","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Mark Domiteaux","2","1","71","FF2","2","1","28.746","","28.746","0","11","997.91","8","89.328","72.542","71.429","19.8","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Steve Lafferty","3","2","47","FF1","5","3","19.052","","47.798","47.798","11","1016.962","11","88.901","72.89","70.091","19.8","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Robert Rodgers","4","1","44","FA","3","1","0.330","","48.128","0","11","1017.292","11","89.853","72.118","70.068","19.8","0","Texas","Abarth","Nevada","1980","33","Red"
"Edward Copley","5","2","10","FF2","14","3","0.942","","49.070","20.324","11","1018.234","11","89.29","72.573","70.004","19.8","0","Texas","Lola","Jonestown","1973","T340","Red"
"Lawrence Reyburn","6","3","64","FF1","6","4","12.870","","1:01.940","1:01.94","11","1031.104","7","91.468","70.844","69.13","19.8","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"John Breidenbach","7","4","32","FF1","8","6","1 Lap","","1 Lap","24.193","10","993.357","2","97.779","66.272","65.233","18.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Angus Lemon","8","5","86","FF1","9","7","22.998","","1 Lap","47.191","10","1016.355","10","99.544","65.097","63.757","18.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Dennis L. Collins","9","6","63","FF1","10","8","15.756","","1 Lap","1:02.947","10","1032.111","10","99.957","64.828","62.784","18.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"H. H. Jones","10","3","73","FF2","12","2","3.872","","1 Lap","38.073","10","1035.983","8","94.071","68.884","62.549","18.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Mitchell Hibbs","11","7","5","FF1","11","9","6 Laps","","DNF","7 Laps","4","379.477","3","90.659","71.477","68.305","7.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Joseph Westervelt","12","8","36","FF1","7","5","2 Laps","","DNF","9 Laps","2","214.107","2","104.311","62.122","60.53","3.6","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Gregory Hibbs","13","9","3","FF1","4","2","1 Lap","","DNF","10 Laps","1","102.493","1","102.3","63.343","63.224","1.8","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Fred Haynie","14","2","08","FA","13","2","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Scott Livingston","15","1","12","FC","15","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4 Sv","Blue"
"Gerry Tussing","16","10","72","FF1","16","10","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Jeff Norris","17","4","144","FF2","17","4","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
