"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Group 6, FF1,FF2,BSR,FA,FB,FC","1073742568","g6 R4 Points Race","Race","2012-04-22 20:30:00 UTC","2012-04-22 20:52:52 UTC","FINAL","15","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mark Domiteaux","1","1","71","FF2","2","1","","","","0","15","1286.207","14","84.73","76.478","75.571","27.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Patricio Junco","2","1","21","FF1","1","1","0.120","","0.120","0","15","1286.327","14","84.66","76.541","75.564","27.0","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Steve Lafferty","3","2","47","FF1","3","2","50.426","","50.546","50.426","15","1336.753","14","87.696","73.892","72.714","27.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Robert Rodgers","4","1","44","FA","4","1","24.952","","1:15.498","0","15","1361.705","14","87.939","73.687","71.381","27.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Gregory Hibbs","5","3","3","FF1","8","5","4.354","","1:19.852","1:19.732","15","1366.059","6","89.815","72.148","71.154","27.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Lawrence Reyburn","6","4","64","FF1","5","3","1 Lap","","1 Lap","6.604","14","1292.931","9","90.74","71.413","70.166","25.2","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"John Breidenbach","7","5","32","FF1","6","4","38.642","","1 Lap","45.246","14","1331.573","2","93.894","69.014","68.13","25.2","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Angus Lemon","8","6","86","FF1","9","6","23.871","","1 Lap","1:09.117","14","1355.444","11","95.219","68.054","66.93","25.2","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Dennis L. Collins","9","7","63","FF1","10","7","13.855","","1 Lap","1:22.972","14","1369.299","11","96.567","67.104","66.253","25.2","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"H. H. Jones","10","2","73","FF2","7","2","1 Lap","","2 Laps","20.973","13","1307.18","2","95.138","68.112","64.444","23.400000000000002","1","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Fred Haynie","11","2","08","FA","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Scott Livingston","12","1","12","FC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4 Sv","Blue"
"Mitchell Hibbs","13","8","5","FF1","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Joseph Westervelt","14","9","36","FF1","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Gerry Tussing","15","10","72","FF1","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Edward Copley","16","3","10","FF2","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Jeff Norris","17","4","144","FF2","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
