"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Group 6, FF1,FF2,BSR,FA,FB,FC","1073742567","g6 R3","Race","2012-04-22 16:30:00 UTC","2012-04-22 16:47:36 UTC","FINAL","11","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mark Domiteaux","1","1","71","FF2","1","1","","","","0","11","956.807","9","85.007","76.229","74.498","19.8","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Patricio Junco","2","1","21","FF1","2","1","0.412","","0.412","0","11","957.219","9","86.148","75.219","74.466","19.8","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Steve Lafferty","3","2","47","FF1","4","2","38.576","","38.988","38.576","11","995.795","5","88.504","73.217","71.581","19.8","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Edward Copley","4","2","10","FF2","3","2","22.985","","1:01.973","1:01.973","11","1018.78","2","90.066","71.947","69.966","19.8","0","Texas","Lola","Jonestown","1973","T340","Red"
"Robert Rodgers","5","1","44","FA","11","1","12.288","","1:14.261","0","11","1031.068","9","91.863","70.54","69.132","19.8","0","Texas","Abarth","Nevada","1980","33","Red"
"Lawrence Reyburn","6","3","64","FF1","5","3","14.906","","1:29.167","1:28.755","11","1045.974","11","92.497","70.056","68.147","19.8","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"John Breidenbach","7","4","32","FF1","7","4","1 Lap","","1 Lap","11.674","10","968.893","2","95.42","67.91","66.88","18.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"H. H. Jones","8","3","73","FF2","6","3","0.814","","1 Lap","12.9","10","969.707","9","95.002","68.209","66.824","18.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Angus Lemon","9","5","86","FF1","8","5","8.765","","1 Lap","21.253","10","978.472","10","96.068","67.452","66.226","18.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Dennis L. Collins","10","6","63","FF1","10","7","12.577","","1 Lap","33.83","10","991.049","9","96.135","67.405","65.385","18.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Gregory Hibbs","11","7","3","FF1","9","6","5 Laps","","DNF","6 Laps","5","452.571","5","88.279","73.404","71.591","9.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
