"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Group 3, FV","1073742556","g3 R2","Race","2012-04-21 20:05:00 UTC","2012-04-21 20:23:04 UTC","FINAL","10","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","10","970.432","9","95.746","67.679","66.774","18.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","2","2","33","FV","3","3","0.277","","0.277","0.277","10","970.709","9","95.647","67.749","66.755","18.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Bruce Revennaugh","3","3","119","FV","2","2","0.198","","0.475","0.475","10","970.907","6","95.738","67.685","66.742","18.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Doane Harrison","4","4","56","FV","5","5","9.368","","9.843","9.843","10","980.275","7","97.421","66.515","66.104","18.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dwight Calkins","5","5","87","FV","6","6","0.368","","10.211","10.211","10","980.643","6","95.599","67.783","66.079","18.0","0","Texas","Lynx","Dallas","1972","B","Red"
"John Ridings","6","6","57","FV","7","7","1.488","","11.699","11.699","10","982.131","9","96.714","67.002","65.979","18.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Jim Yule","7","7","63","FV","4","4","0.449","","12.148","12.148","10","982.58","9","96.616","67.07","65.949","18.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Tom Stege","8","8","38","FV","8","8","28.521","","40.669","40.669","10","1011.101","6","96.894","66.877","64.089","18.0","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Randy Hablitzel","9","1","17","FV1","10","1","1.296","","41.965","0","10","1012.397","10","99.717","64.984","64.007","18.0","0","Nebraska","Formula Vee","Hastings","1965","Autodynamics","Blue"
"William Wolff","10","9","11","FV","9","9","1.949","","43.914","43.914","10","1014.346","10","98.812","65.579","63.884","18.0","0","Texas","Zink","Katy","1970","Fv","Red"
"Bob Beirow","11","2","124","FV1","15","2","12.435","","56.349","14.384","10","1026.781","7","100.81","64.279","63.11","18.0","0","Nebraska","Katz","Juniata","1971","Fv","Green / White"
"Janet Revennaugh","12","10","00","FV","12","11","0.963","","57.312","57.312","10","1027.744","9","100.499","64.478","63.051","18.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","13","11","67","FV","13","12","2.569","","59.881","59.881","10","1030.313","8","101.244","64.004","62.894","18.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Fred Storer","14","12","96","FV","11","10","2.107","","1:01.988","1:01.988","10","1032.42","7","101.418","63.894","62.765","18.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Chuck Singletary","15","13","2","FV","14","13","26.412","","1:28.400","1:28.4","10","1058.832","8","104.229","62.171","61.2","18.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Barry Heuer","16","14","671","FV","0","","","","DNF","10 Laps","0","4.173","0","0.0","0.0","0.0","0.0","0","Missouri","Beach","Richmond","1965","Mk 5B","Silver"
"Tom O'grady","17","15","52","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
