"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Group 4, FFJr,CM,VA,VB,VC,SFP,FJR,CSR,DSR","1073742561","g4 R3","Race","2012-04-22 15:30:00 UTC","2012-04-22 15:48:17 UTC","FINAL","10","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","56","VA","6","1","","","","0","10","976.592","10","94.191","68.796","66.353","18.0","0","Oklahoma","Lister-Maserati","Okc","1956","A6gcs","Green"
"Charles Bamford","2","1","34","FJR","1","1","0.599","","0.599","0","10","977.191","10","94.413","68.635","66.313","18.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Jack Mcclanahan","3","1","104","VB","2","1","48.098","","48.697","0","10","1025.289","9","101.339","63.944","63.202","18.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Tony Parella","4","1","56.","CM","9","1","8.788","","57.485","0","10","1034.077","7","97.819","66.245","62.665","18.0","1","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Lou Marchant","5","2","186","VB","3","2","12.405","","1:09.890","21.193","10","1046.482","9","101.811","63.647","61.922","18.0","0","Texas","Mg","Keller","1959","A","Brg"
"Mike Vecellio","6","3","12","VB","4","3","4.707","","1:14.597","25.9","10","1051.189","9","101.614","63.771","61.644","18.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Gary Emery","7","1","31","SFP","5","1","16.559","","1:31.156","0","10","1067.748","5","104.801","61.831","60.688","18.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Gary Bauer","8","1","05","VC","8","2","0.469","","1:31.625","0","10","1068.217","8","103.818","62.417","60.662","18.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Chris Kellner","9","2","23","VA","10","2","1 Lap","","1 Lap","1:57.472","9","1094.064","8","117.989","54.92","53.306","16.2","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Gary Mcfarlane","10","2","91","VC","7","1","3 Laps","","4 Laps","4 Laps","6","1054.127","5","105.186","61.605","36.884","10.8","1","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
