"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Group 7, S7,CP,DP,BS","1073742539","g7 p&q","Qualifying","2012-04-21 13:00:00 UTC","2012-04-21 13:16:09 UTC","FINAL","8","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ralf Kuehnhoefer","1","1","58","CP","1","1","","","","0","6","590.704","6","94.311","68.709","65.82","10.8","1","Texas","Porsche","Longview","1973","911","Red"
"Maor Primo","2","1","071","BS","9","","0.901","","0.901","0","7","956.64","6","95.212","68.059","47.416","12.6","1","Texas","Fiat","Dallas","1971","124","Red"
"Don Gwynne","3","2","89","BS","7","","0.212","","1.113","3 Laps","4","565.873","4","95.424","67.907","45.805","7.2","1","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Michael Stephens","4","1","30","DP","4","1","0.246","","1.359","0","8","806.733","5","95.67","67.733","64.259","14.4","1","Texas","Alfa Romeo","Lucas","1971","Spider Veloce","Red"
"Tom Taff","5","2","24","CP","3","3","0.122","","1.481","1:58.995","7","709.699","5","95.792","67.647","63.914","12.6","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Guy Morgan","6","3","57","CP","2","2","0.697","","2.178","11.042","6","601.746","4","96.489","67.158","64.612","10.8","1","Texas","Porsche","Spring","1972","911","White"
"Mike Pranka","7","3","65","BS","5","1","0.098","","2.276","0 Laps","7","714.535","4","96.587","67.09","63.482","12.6","1","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Douglas Oliver","8","4","140","BS","8","","2.453","","4.729","2 Laps","5","745.032","5","99.04","65.428","43.488","9.0","1","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Jose Iturbe","9","4","193","CP","6","4","5.346","","10.075","5:47.164","8","937.868","8","104.386","62.077","55.274","14.4","1","Texas","Porsche","San Antonio","1972","911","White"
"Skip Duplissey","10","5","71","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
