"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Group 3, FV","1073742557","g3 R3","Race","2012-04-22 15:30:00 UTC","2012-04-22 15:47:54 UTC","FINAL","10","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","119","FV","3","3","","","","0","10","973.977","10","95.578","67.798","66.531","18.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bill Griffith","2","2","33","FV","2","2","0.219","","0.219","0.219","10","974.196","10","95.383","67.937","66.516","18.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Callahan","3","3","68","FV","1","1","1.023","","1.242","1.242","10","975.219","10","95.34","67.967","66.447","18.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","4","4","56","FV","4","4","3.755","","4.997","4.997","10","978.974","10","96.533","67.127","66.192","18.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tom Stege","5","5","38","FV","7","7","6.055","","11.052","11.052","10","985.029","8","95.904","67.568","65.785","18.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"John Ridings","6","6","57","FV","5","5","2.697","","13.749","13.749","10","987.726","9","96.767","66.965","65.605","18.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Dwight Calkins","7","7","87","FV","6","6","0.229","","13.978","13.978","10","987.955","9","96.647","67.048","65.59","18.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jim Yule","8","8","63","FV","8","8","0.280","","14.258","14.258","10","988.235","8","96.865","66.897","65.571","18.0","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Dale Rolison","9","9","67","FV","10","10","49.355","","1:03.613","1:03.613","10","1037.59","10","102.178","63.419","62.452","18.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","10","10","00","FV","11","11","8.516","","1:12.129","1:12.129","10","1046.106","9","101.545","63.814","61.944","18.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chuck Singletary","11","11","2","FV","12","12","5.474","","1:17.603","1:17.603","10","1051.58","8","103.485","62.618","61.622","18.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Fred Storer","12","12","96","FV","13","13","2.592","","1:20.195","1:20.195","10","1054.172","10","103.472","62.626","61.47","18.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"William Wolff","13","13","11","FV","9","9","4.288","","1:24.483","1:24.483","10","1058.46","7","99.785","64.94","61.221","18.0","0","Texas","Zink","Katy","1970","Fv","Red"
"Sam Lecomte","14","14","36","FV","14","14","3 Laps","","3 Laps","3 Laps","7","746.874","7","100.732","64.329","60.733","12.6","1","Texas","Formula Vee","Flower Mound","1967","Camaro","R/W/B"
"Barry Heuer","15","15","671","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Beach","Richmond","1965","Mk 5B","Silver"
