"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Group 3, FV","1073742554","g3 p&q","Qualifying","2012-04-21 14:15:00 UTC","2012-04-21 14:32:12 UTC","FINAL","10","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","4","4","","","","0","10","985.254","7","94.641","68.469","65.77","18.0","1","Texas","Zink","Katy","1968","Z-5","White"
"Bruce Revennaugh","2","2","119","FV","3","3","0.849","","0.849","2 Laps","8","799.885","7","95.49","67.861","64.809","14.4","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bill Griffith","3","3","33","FV","1","1","0.784","","1.633","0 Laps","10","984.423","10","96.274","67.308","65.825","18.0","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","4","4","87","FV","2","2","0.312","","1.945","2 Laps","8","801.377","6","96.586","67.09","64.689","14.4","1","Texas","Lynx","Dallas","1972","B","Red"
"Jim Yule","5","5","63","FV","10","10","0.044","","1.989","1 Lap","9","912.806","7","96.63","67.06","63.891","16.2","1","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Tom Stege","6","6","38","FV","6","6","0.304","","2.293","20.086","10","1005.34","6","96.934","66.85","64.456","18.0","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Doane Harrison","7","7","56","FV","8","8","0.461","","2.754","1 Lap","9","912.62","5","97.395","66.533","63.904","16.2","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","8","8","57","FV","7","7","1.004","","3.758","1 Lap","9","916.195","9","98.399","65.854","63.655","16.2","1","Texas","Zink","Granbury","1968","C4","Copper"
"Janet Revennaugh","9","9","00","FV","5","5","3.087","","6.845","1 Lap","9","944.356","9","101.486","63.851","61.756","16.2","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","10","10","67","FV","9","9","0.798","","7.643","1 Lap","9","968.758","7","102.284","63.353","60.201","16.2","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"William Wolff","11","11","11","FV","11","11","0.082","","7.725","1 Lap","9","968.305","7","102.366","63.302","60.229","16.2","1","Texas","Zink","Katy","1970","Fv","Red"
"Bob Beirow","12","1","124","FV1","12","1","0.306","","8.031","0","9","967.795","7","102.672","63.114","60.261","16.2","1","Nebraska","Katz","Juniata","1971","Fv","Green / White"
"Randy Hablitzel","13","2","17","FV1","13","2","0.758","","8.789","3 Laps","6","684.146","5","103.43","62.651","56.83","10.8","1","Nebraska","Formula Vee","Hastings","1965","Autodynamics","Blue"
"Fred Storer","14","12","96","FV","15","13","1.408","","10.197","14.591","9","999.845","8","104.838","61.81","58.329","16.2","1","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Chuck Singletary","15","13","2","FV","14","12","2.555","","12.752","31.28","9","1016.534","8","107.393","60.339","57.371","16.2","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Barry Heuer","16","14","671","FV","16","","19.947","","32.699","8 Laps","2","413.627","2","127.34","50.887","31.333","3.6","1","Missouri","Beach","Richmond","1965","Mk 5B","Silver"
"Tom O'grady","17","15","52","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
