"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Group 3, FV","1073742558","g3 R4 Points Race","Race","2012-04-22 19:30:00 UTC","2012-04-22 19:53:19 UTC","FINAL","13","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","2","2","","","","0","13","1256.444","9","95.765","67.666","67.046","23.400000000000002","0","Texas","Zink","Katy","1968","Z-5","White"
"Bruce Revennaugh","2","2","119","FV","3","3","0.255","","0.255","0.255","13","1256.699","12","95.446","67.892","67.033","23.400000000000002","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Doane Harrison","3","3","56","FV","1","1","13.835","","14.090","14.09","13","1270.534","11","96.915","66.863","66.303","23.400000000000002","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tom Stege","4","4","38","FV","5","5","0.348","","14.438","14.438","13","1270.882","12","96.426","67.202","66.285","23.400000000000002","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Dwight Calkins","5","5","87","FV","7","7","0.559","","14.997","14.997","13","1271.441","12","95.876","67.587","66.256","23.400000000000002","0","Texas","Lynx","Dallas","1972","B","Red"
"John Ridings","6","6","57","FV","4","4","0.433","","15.430","15.43","13","1271.874","9","96.681","67.025","66.233","23.400000000000002","0","Texas","Zink","Granbury","1968","C4","Copper"
"Jim Yule","7","7","63","FV","6","6","0.421","","15.851","15.851","13","1272.295","9","96.81","66.935","66.211","23.400000000000002","0","Texas","Formcar","Springtown","1963","Mk Ii","Green"
"Janet Revennaugh","8","8","00","FV","8","8","49.687","","1:05.538","1:05.538","13","1321.982","13","100.302","64.605","63.723","23.400000000000002","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","9","9","67","FV","9","9","1.272","","1:06.810","1:06.81","13","1323.254","13","100.359","64.568","63.661","23.400000000000002","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"William Wolff","10","10","11","FV","12","12","1 Lap","","1 Lap","1 Lap","12","1256.232","11","98.693","65.658","61.899","21.6","1","Texas","Zink","Katy","1970","Fv","Red"
"Chuck Singletary","11","11","2","FV","10","10","9.487","","1 Lap","9.275","12","1265.719","11","102.878","62.987","61.435","21.6","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Fred Storer","12","12","96","FV","11","11","2 Laps","","3 Laps","3 Laps","10","1070.229","8","103.307","62.726","60.548","18.0","1","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Bill Griffith","13","13","33","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Sam Lecomte","14","14","36","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Flower Mound","1967","Camaro","R/W/B"
"Tom O'grady","15","15","52","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Barry Heuer","16","16","671","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Beach","Richmond","1965","Mk 5B","Silver"
"Randy Hablitzel","17","1","17","FV1","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Formula Vee","Hastings","1965","Autodynamics","Blue"
"Bob Beirow","18","2","124","FV1","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Katz","Juniata","1971","Fv","Green / White"
