"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Group 6, FF1,FF2,BSR,FA,FB,FC","1073742566","g6 R2","Race","2012-04-21 20:55:00 UTC","2012-04-21 21:12:07 UTC","FINAL","11","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","1","1","","","","0","11","952.552","11","85.195","76.061","74.831","19.8","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Mark Domiteaux","2","1","71","FF2","2","1","0.172","","0.172","0","11","952.724","5","85.415","75.865","74.817","19.8","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Edward Copley","3","2","10","FF2","4","2","50.493","","50.665","50.493","11","1003.217","2","89.687","72.251","71.051","19.8","0","Texas","Lola","Jonestown","1973","T340","Red"
"Steve Lafferty","4","2","47","FF1","3","2","10.662","","1:01.327","1:01.327","11","1013.879","10","89.572","72.344","70.304","19.8","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Lawrence Reyburn","5","3","64","FF1","5","3","4.782","","1:06.109","1:06.109","11","1018.661","9","90.446","71.645","69.974","19.8","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"H. H. Jones","6","3","73","FF2","9","3","1 Lap","","1 Lap","8.236","10","960.96","10","92.498","70.056","67.433","18.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"John Breidenbach","7","4","32","FF1","6","4","19.372","","1 Lap","27.78","10","980.332","2","96.936","66.848","66.1","18.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Angus Lemon","8","5","86","FF1","7","5","8.043","","1 Lap","35.823","10","988.375","9","96.857","66.903","65.562","18.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Dennis L. Collins","9","6","63","FF1","8","6","22.336","","1 Lap","58.159","10","1010.711","10","97.438","66.504","64.113","18.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Gregory Hibbs","10","7","3","FF1","10","7","6 Laps","","DNF","7 Laps","4","373.129","3","91.24","71.021","69.467","7.2","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
