"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483852-20120421","5th Mike Stephens Classic Vintage Races","2012-04-21 13:00:00 UTC","2012-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Group 1, AS,BP,FIA,ASR,AP","1073742544","g1&7 R3","Race","2012-04-22 14:30:00 UTC","2012-04-22 14:47:30 UTC","FINAL","11","https://racehero.io/events/5th-mike-stephens-vintage-classic-races/results/1073742544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Harden","1","1","146","ASR","1","1","","","","0","11","950.658","10","84.822","76.395","74.98","19.8","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Sam Lecompte","2","1","3","FIA","3","2","29.763","","29.763","0","11","980.421","4","87.006","74.478","72.703","19.8","0","Texas","Chevrolet","Argyle","1969","Camaro","Red"
"Skip Duplissey","3","1","71","CP","5","1","0.774","","30.537","0","11","981.195","2","88.177","73.489","72.646","19.8","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Anthony Shores","4","1","00","AS","4","1","6.204","","36.741","0","11","987.399","6","87.969","73.662","72.19","19.8","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Steve Coleman","5","2","17","AS","8","3","27.738","","1:04.479","27.738","11","1015.137","2","91.295","70.979","70.217","19.8","0","Texas","Ford","Azle","1965","Mustang","Blue"
"Jeff Garrett","6","3","389","AS","6","2","1.124","","1:05.603","28.862","11","1016.261","7","89.466","72.43","70.139","19.8","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Michael Stephens","7","1","30","DP","11","1","31.262","","1:36.865","0","11","1047.523","6","92.035","70.408","68.046","19.8","0","Texas","Alfa Romeo","Lucas","1971","Spider Veloce","Red"
"Guy Morgan","8","2","57","CP","9","2","1 Lap","","1 Lap","1 Lap","10","958.013","4","93.754","69.117","67.64","18.0","0","Texas","Porsche","Spring","1972","911","White"
"Tom Taff","9","3","24","CP","13","4","1.505","","1 Lap","1 Lap","10","959.518","9","91.466","70.846","67.534","18.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Ralf Kuehnhoefer","10","4","58","CP","10","3","0.206","","1 Lap","1 Lap","10","959.724","3","91.591","70.749","67.519","18.0","1","Texas","Porsche","Longview","1973","911","Red"
"Maor Primo","11","1","071","BS","12","1","20.779","","1 Lap","0","10","980.503","6","95.819","67.628","66.089","18.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Mike Pranka","12","2","65","BS","17","4","8.137","","1 Lap","8.137","10","988.64","6","96.632","67.059","65.545","18.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Douglas Oliver","13","3","140","BS","15","2","1.666","","1 Lap","9.803","10","990.306","7","96.611","67.073","65.434","18.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Jose Iturbe","14","5","193","CP","14","5","0.759","","1 Lap","9.87","10","991.065","5","96.494","67.154","65.384","18.0","0","Texas","Porsche","San Antonio","1972","911","White"
"George Kopecky","15","2","97","FIA","2","1","1 Lap","","2 Laps","2 Laps","9","782.17","7","85.369","75.906","74.562","16.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Don Gwynne","16","4","89","BS","16","3","8 Laps","","DNF","9 Laps","1","105.318","1","100.299","64.607","61.528","1.8","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Greg Reynolds","17","1","89","BP","7","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Doug Schultz","18","2","7","BP","18","2","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Sam Lecomte","19","4","67","AS","19","4","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"John Atwell","20","5","2","AS","21","5","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
