"Event ID","Event Name","Started At","Ended At"
"683-48-2147484102-20200725","POC Sonoma Raceway","2020-07-25 14:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Cup Racing - Red/Orange","536871770","Race 2 Grid Sheet","Qualifying Grid","2020-07-26 18:18:26 UTC","2020-07-26 18:18:26 UTC","PROVISIONAL","1","https://racehero.io/events/poc-sonoma-raceway/results/536871770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Mueller","1","1","128","GT1","1","1","","","","0","1","439.67","1","96.987","0.0","0.0","0.0","0","Cup Red","Cup Racing","10748"
"Eric Olberz","2","2","0","GT1","2","2","","","","6:38.118","1","837.788","1","98.614","0.0","0.0","0.0","0","Cup Red","Cup Racing","4858"
"Vali Predescu","3","3","81","GT1","3","3","","","","3:54.52","1","674.19","1","98.819","0.0","0.0","0.0","0","Cup Red","Cup Racing","9729"
"Charlie Persico","4","1","460","P","4","1","","","","0","1","687.971","1","99.796","0.0","0.0","0.0","0","Cup Red","Cup Racing","10964"
"Steve Parker","5","4","7","GT1","5","4","","","","2:15.944","1","575.614","1","102.184","0.0","0.0","0.0","0","Cup Red","Cup Racing","8681"
"Eben Benade","6","5","248","GT1","6","5","","","","0 Laps","1","247.644","1","102.634","0.0","0.0","0.0","0","Cup Red","Cup Racing","12323"
"Kevin Roush","7","1","202","GT3","7","1","","","","0","1","715.915","1","102.208","0.0","0.0","0.0","0","Cup Red","Cup Racing","5828"
"Nathan Johnson","8","2","176","GT3","8","2","","","","0 Laps","1","358.341","1","103.889","0.0","0.0","0.0","0","Cup Red","Cup Racing","10135"
"Dan Aspesi","9","3","336","GT3","9","3","","","","0 Laps","1","491.768","1","105.078","0.0","0.0","0.0","0","Cup Red","Cup Racing","9982"
"Brad Keegan","10","1","28","GT4","10","1","","","","0","1","364.339","1","106.827","0.0","0.0","0.0","0","Cup Red","Cup Racing","10325"
"Steve Town","11","2","822","GT4","11","2","","","","2:02.044","1","486.383","1","107.915","0.0","0.0","0.0","0","Cup Red","Cup Racing","11218"
"Jan Sussman","12","3","812","GT4","12","3","","","","6:03.457","1","727.796","1","109.193","0.0","0.0","0.0","0","Cup Red","Cup Racing","10218"
"Matthew Hollander","13","4","477","GT4","13","4","","","","6:09.206","1","733.545","1","109.238","0.0","0.0","0.0","0","Cup Red","Cup Racing","9425"
"Jim Salzer","14","5","987","GT4","14","5","","","","2:27.095","1","511.434","1","109.74","0.0","0.0","0.0","0","Cup Red","Cup Racing","12116"
"Geoffrey Booth","15","4","717","GT3","15","4","","","","2:35.674","1","871.589","1","110.409","0.0","0.0","0.0","0","Cup Red","Cup Racing","13140"
"Frank Powell","16","5","952","GT3","16","5","","","","0 Laps","1","657.914","1","110.466","0.0","0.0","0.0","0","Cup Red","Cup Racing","10711"
"Ron Palmer","17","6","29","GT3","17","6","","","","0 Laps","1","615.726","1","110.969","0.0","0.0","0.0","0","Cup Red","Cup Racing","10006"
