"Event ID","Event Name","Started At","Ended At"
"683-48-2147484102-20200725","POC Sonoma Raceway","2020-07-25 14:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Cup Racing - Red/Orange","1073744107","Split Qualifying","Qualifying","2020-07-25 20:45:00 UTC","2020-07-25 21:11:58 UTC","FINAL","7","https://racehero.io/events/poc-sonoma-raceway/results/1073744107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Mueller","1","1","128","GT1","5","3","","","","0","4","414.679","4","96.799","92.976","86.814","10.0","0","Cup Red","Cup Racing","10748"
"Eric Olberz","2","2","0","GT1","1","1","0.556","","0.556","4:44.213","7","698.892","7","97.355","92.445","90.143","17.5","0","Cup Red","Cup Racing","4858"
"Charlie Persico","3","1","460","P","6","1","0.253","","0.809","0","2","222.549","2","97.608","92.206","80.881","5.0","0","Cup Red","Cup Racing","10964"
"Eben Benade","4","3","248","GT1","4","2","3.990","","4.799","1:48.127","5","522.806","4","101.598","88.584","86.074","12.5","0","Cup Red","Cup Racing","12323"
"Duane Selby","5","1","52","GT3","2","1","1.320","","6.119","0","3","318.473","1","102.918","87.448","84.78","7.5","0","Cup Red","Cup Racing","9774"
"Steve Parker","6","4","7","GT1","21","","0.142","","6.261","1:46.038","4","520.717","3","103.06","87.328","69.135","10.0","0","Cup Red","Cup Racing","8681"
"Vali Predescu","7","1","81","GT2","7","1","0.155","","6.416","0","3","352.82","3","103.215","87.197","76.526","7.5","0","Cup Red","Cup Racing","9729"
"Kevin Roush","8","2","202","GT3","20","8","0.368","","6.784","1 Lap","2","301.345","2","103.583","86.887","59.732","5.0","0","Cup Red","Cup Racing","5828"
"Nathan Johnson","9","3","176","GT3","3","2","0.741","","7.525","3:31.674","5","530.147","4","104.324","86.27","84.882","12.5","0","Cup Red","Cup Racing","10135"
"Steve Town","10","1","822","GT4","11","2","1.267","","8.792","0","3","373.278","3","105.591","85.235","72.332","7.5","0","Cup Red","Cup Racing","11218"
"Ryan Saylor","11","4","217","GT3","8","3","0.673","","9.465","27.442","3","345.915","2","106.264","84.695","78.054","7.5","0","Cup Red","Cup Racing","11277"
"Brad Keegan","12","2","28","GT4","19","7","1.883","","11.348","4:02.498","5","615.776","5","108.147","83.22","73.079","12.5","0","Cup Red","Cup Racing","10325"
"Robert Crocker","13","5","193","GT3","14","6","0.686","","12.034","58.797","3","377.27","3","108.833","82.696","71.567","7.5","0","Cup Red","Cup Racing","13096"
"Jan Sussman","14","3","812","GT4","18","6","0.779","","12.813","1 Lap","2","285.812","2","109.612","82.108","62.978","5.0","0","Cup Red","Cup Racing","10218"
"Jim Salzer","15","4","987","GT4","15","4","0.257","","13.070","2:04.076","4","497.354","4","109.869","81.916","72.383","10.0","0","Cup Red","Cup Racing","12116"
"Razvan Sporea","16","5","305","GT4","9","1","0.676","","13.746","3:39.228","5","592.506","1","110.545","81.415","75.949","12.5","0","Cup Red","Cup Racing","11408"
"Geoffrey Booth","17","6","717","GT3","10","4","0.191","","13.937","6:23.589","6","702.062","3","110.736","81.274","76.916","15.0","0","Cup Red","Cup Racing","13140"
"Frank Powell","18","7","952","GT3","17","7","0.762","","14.699","1:15.299","3","393.772","1","111.498","80.719","68.568","7.5","0","Cup Red","Cup Racing","10711"
"Matthew Hollander","19","6","477","GT4","16","5","0.277","","14.976","18.887","3","392.165","3","111.775","80.519","68.849","7.5","0","Cup Red","Cup Racing","9425"
"Chris Cartwright","20","8","187","GT3","23","","1.384","","16.360","42.309","2","360.782","2","113.159","79.534","49.892","5.0","0","Cup Red","Cup Racing","15547"
