"Event ID","Event Name","Started At","Ended At"
"683-48-2147484102-20200725","POC Sonoma Raceway","2020-07-25 14:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Cup Racing - Red/Orange","1073744110","Race 2 - 15 Laps","Race","2020-07-26 20:50:00 UTC","2020-07-26 21:22:57 UTC","PROVISIONAL","15","https://racehero.io/events/poc-sonoma-raceway/results/1073744110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Vali Predescu","1","1","81","GT1","3","3","","","","0","15","1585.594","6","98.486","91.384","85.142","37.5","0","Cup Red","Cup Racing","9729"
"Eben Benade","2","2","248","GT1","5","4","52.362","","52.362","52.362","15","1637.956","7","101.883","88.337","82.42","37.5","0","Cup Red","Cup Racing","12323"
"Kevin Roush","3","1","202","GT3","7","1","1.491","","53.853","0","15","1639.447","3","103.046","87.34","82.345","37.5","0","Cup Red","Cup Racing","5828"
"Charlie Persico","4","1","460","P","4","1","0.496","","54.349","0","15","1639.943","7","99.544","90.412","82.32","37.5","0","Cup Red","Cup Racing","10964"
"Dan Aspesi","5","2","336","GT3","9","3","23.234","","1:17.583","23.73","15","1663.177","2","104.281","86.305","81.17","37.5","0","Cup Red","Cup Racing","9982"
"Nathan Johnson","6","3","176","GT3","8","2","11.495","","1:29.078","35.225","15","1674.672","4","104.861","85.828","80.613","37.5","0","Cup Red","Cup Racing","10135"
"Eric Olberz","7","3","0","GT1","2","2","1 Lap","","1 Lap","1 Lap","14","1480.336","7","98.914","90.988","85.116","35.0","0","Cup Red","Cup Racing","4858"
"Steve Town","8","1","822","GT4","11","2","2:06.783","","1 Lap","0","14","1607.119","6","108.665","82.823","78.401","35.0","0","Cup Red","Cup Racing","11218"
"Matthew Hollander","9","2","477","GT4","13","4","14.456","","1 Lap","14.456","14","1621.575","3","109.316","82.33","77.702","35.0","0","Cup Red","Cup Racing","9425"
"Jan Sussman","10","3","812","GT4","12","3","5.158","","1 Lap","19.614","14","1626.733","2","109.924","81.875","77.456","35.0","0","Cup Red","Cup Racing","10218"
"James Buck","11","4","","GT3","20","8","13.139","","1 Lap","0.425","14","1639.872","12","109.43","82.244","76.835","35.0","0","Cup Red","Cup Racing","10264"
"Jim Salzer","12","4","987","GT4","14","5","8.960","","1 Lap","41.713","14","1648.832","2","110.605","81.371","76.418","35.0","0","Cup Red","Cup Racing","12116"
"Geoffrey Booth","13","5","717","GT3","16","5","2.274","","1 Lap","11.659","14","1651.106","4","110.413","81.512","76.312","35.0","0","Cup Red","Cup Racing","13140"
"Frank Powell","14","6","952","GT3","15","4","0.415","","1 Lap","12.074","14","1651.521","2","110.711","81.293","76.293","35.0","0","Cup Red","Cup Racing","10711"
"Darin Moore","15","7","763","GT3","21","9","6.814","","1 Lap","18.888","14","1658.335","9","112.087","80.295","75.98","35.0","0","Cup Red","Cup Racing","13023"
"Gene Sigal","16","1","716","Boxster Spec","24","3","1 Lap","","2 Laps","0","13","1615.693","8","114.879","78.343","72.415","32.5","0","Cup Orange","Cup Racing"
"James Mcloughlin","17","2","301","Boxster Spec","22","1","1.271","","2 Laps","1.271","13","1616.964","8","114.617","78.522","72.358","32.5","0","Cup Orange","Cup Racing","12326"
"Malcolm Van Halen","18","3","113","Boxster Spec","23","2","3.889","","2 Laps","5.16","13","1620.853","2","114.408","78.666","72.184","32.5","0","Cup Orange","Cup Racing","12040"
"Ana Predescu","19","4","100","Boxster Spec","25","4","11.941","","2 Laps","17.101","13","1632.794","8","115.262","78.083","71.656","32.5","0","Cup Orange","Cup Racing","12458"
"Scott Craig","20","5","26","Boxster Spec","29","8","14.819","","2 Laps","31.92","13","1647.613","10","115.929","77.634","71.012","32.5","0","Cup Orange","Cup Racing","10241"
"Joe Wiederholt","21","6","868","Boxster Spec","26","5","1.407","","2 Laps","33.327","13","1649.02","2","115.758","77.748","70.951","32.5","0","Cup Orange","Cup Racing","11319"
"John Heldman","22","1","697","Carrera Spec","34","1","1.697","","2 Laps","0","13","1650.717","2","114.619","78.521","70.878","32.5","0","Cup Orange","Cup Racing","8988"
"Ed Fardos","23","7","471","Boxster Spec","28","7","2.654","","2 Laps","37.678","13","1653.371","7","116.881","77.001","70.765","32.5","0","Cup Orange","Cup Racing","15591"
"Chris Cartwright","24","8","187","GT3","30","10","25.999","","2 Laps","39.923","13","1679.37","5","117.272","76.745","69.669","32.5","0","Cup Red","Cup Racing","15547"
"Ryan D Moore","25","8","917","Boxster Spec","33","11","0.429","","2 Laps","1:04.106","13","1679.799","2","118.075","76.223","69.651","32.5","0","Cup Orange","Cup Racing","13159"
"Robert Pendleton","26","9","369","Boxster Spec","31","9","7.984","","2 Laps","1:12.09","13","1687.783","2","118.94","75.668","69.322","32.5","0","Cup Orange","Cup Racing","12218"
"Stephan Asseo","27","10","520","Boxster Spec","32","10","1.752","","2 Laps","1:13.842","13","1689.535","12","119.824","75.11","69.25","32.5","0","Cup Orange","Cup Racing","11198"
"John Momeyer","28","11","96","Boxster Spec","36","12","0.490","","2 Laps","1:14.332","13","1690.025","11","119.561","75.275","69.23","32.5","0","Cup Orange","Cup Racing","8810"
"Ron Palmer","29","9","29","GT3","19","7","1 Lap","","3 Laps","3 Laps","12","1418.405","4","110.33","81.573","76.142","30.0","0","Cup Red","Cup Racing","10006"
"Mark Smith","30","12","681","Boxster Spec","27","6","1 Lap","","4 Laps","2 Laps","11","1408.335","3","115.142","78.164","70.296","27.5","0","Cup Orange","Cup Racing","15390"
"Bob Mueller","31","4","128","GT1","1","1","3 Laps","","7 Laps","7 Laps","8","860.768","7","99.133","90.787","83.646","20.0","0","Cup Red","Cup Racing","10748"
"Brad Keegan","32","5","28","GT4","10","1","1:23.779","","7 Laps","6 Laps","8","944.547","3","108.935","82.618","76.227","20.0","0","Cup Red","Cup Racing","10325"
"Paul Barnes","33","2","197","Carrera Spec","35","2","2 Laps","","9 Laps","7 Laps","6","830.332","2","116.47","77.273","65.034","15.0","0","Cup Orange","Cup Racing","7367"
"Razvan Sporea","34","6","305","GT4","17","6","2 Laps","","11 Laps","10 Laps","4","524.872","3","111.793","80.506","68.588","10.0","0","Cup Red","Cup Racing","11408"
"Steve Parker","35","5","7","GT1","6","5","1 Lap","","12 Laps","12 Laps","3","364.747","2","101.865","88.352","74.024","7.5","0","Cup Red","Cup Racing","8681"
"Duane Selby","36","10","52","GT3","18","6","21.477","","12 Laps","12 Laps","3","386.224","3","104.594","86.047","69.908","7.5","0","Cup Red","Cup Racing","9774"
