"Event ID","Event Name","Started At","Ended At"
"683-48-2147484102-20200725","POC Sonoma Raceway","2020-07-25 14:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Cup Racing - Red/Orange","1073744106","Practice","Practice","2020-07-25 18:15:00 UTC","2020-07-25 18:27:46 UTC","FINAL","2","https://racehero.io/events/poc-sonoma-raceway/results/1073744106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eben Benade","1","1","248","GT1","3","2","","","","0","1","142.087","1","103.741","86.755","63.341","2.5","0","Cup Red","Cup Racing","12323"
"Duane Selby","2","1","52","GT3","2","1","0.059","","0.059","0","1","136.781","1","103.8","86.705","65.799","2.5","0","Cup Red","Cup Racing","9774"
"Bob Mueller","3","2","128","GT1","15","3","0.372","","0.431","24.868","1","166.955","1","104.172","86.396","53.907","2.5","0","Cup Red","Cup Racing","10748"
"Steve Parker","4","3","7","GT1","17","4","1.012","","1.443","29.621","1","171.708","1","105.184","85.564","52.415","2.5","0","Cup Red","Cup Racing","8681"
"Kevin Roush","5","2","202","GT3","16","8","0.114","","1.557","34.654","1","171.435","1","105.298","85.472","52.498","2.5","0","Cup Red","Cup Racing","5828"
"Eric Olberz","6","4","0","GT1","1","1","0.269","","1.826","1:09.589","2","211.676","2","105.567","85.254","85.036","5.0","0","Cup Red","Cup Racing","4858"
"Nathan Johnson","7","3","176","GT3","4","2","3.229","","5.055","14.41","1","151.191","1","108.796","82.724","59.527","2.5","0","Cup Red","Cup Racing","10135"
"Robert Crocker","8","4","193","GT3","7","3","1.322","","6.377","18.503","1","155.284","1","110.118","81.731","57.958","2.5","0","Cup Red","Cup Racing","13096"
"Matthew Hollander","9","1","477","GT4","5","1","0.845","","7.222","0","1","154.07","1","110.963","81.108","58.415","2.5","0","Cup Red","Cup Racing","9425"
"Geoffrey Booth","10","5","717","GT3","8","4","0.036","","7.258","25.359","1","162.14","1","110.999","81.082","55.508","2.5","0","Cup Red","Cup Racing","13140"
"Jim Salzer","11","2","987","GT4","6","2","0.260","","7.518","0.997","1","155.067","1","111.259","80.892","58.039","2.5","0","Cup Red","Cup Racing","12116"
"Ryan Saylor","12","6","217","GT3","11","6","0.024","","7.542","29.741","1","166.522","1","111.283","80.875","54.047","2.5","0","Cup Red","Cup Racing","11277"
"Steve Town","13","3","822","GT4","12","4","0.730","","8.272","13.635","1","167.705","1","112.013","80.348","53.666","2.5","0","Cup Red","Cup Racing","11218"
"Jan Sussman","14","4","812","GT4","13","5","0.507","","8.779","17.752","1","171.822","1","112.52","79.986","52.38","2.5","0","Cup Red","Cup Racing","10218"
"Ron Palmer","15","7","29","GT3","9","5","0.862","","9.641","30.009","1","166.79","1","113.382","79.378","53.96","2.5","0","Cup Red","Cup Racing","10006"
"Razvan Sporea","16","5","305","GT4","10","3","0.610","","10.251","14.346","1","168.416","1","113.992","78.953","53.439","2.5","0","Cup Red","Cup Racing","11408"
"Dan Aspesi","17","8","336","GT3","14","7","0.370","","10.621","39.646","1","176.427","1","114.362","78.697","51.013","2.5","0","Cup Red","Cup Racing","9982"
"Chris Cartwright","18","9","187","GT3","18","9","0.918","","11.539","59.765","1","196.546","1","115.28","78.071","45.791","2.5","0","Cup Red","Cup Racing","15547"
"Ana Predescu","19","1","100","Boxster Spec","19","1","0.504","","12.043","0","1","204.903","1","115.784","77.731","43.923","2.5","0","Cup Orange","Cup Racing","12458"
"Malcolm Van Halen","20","2","113","Boxster Spec","23","5","1.210","","13.253","2.511","1","207.414","1","116.994","76.927","43.391","2.5","0","Cup Orange","Cup Racing","12040"
"Stephan Asseo","21","3","520","Boxster Spec","21","3","0.094","","13.347","1.909","1","206.812","1","117.088","76.865","43.518","2.5","0","Cup Orange","Cup Racing","11198"
"James Mcloughlin","22","4","301","Boxster Spec","22","4","0.476","","13.823","2.628","1","207.531","1","117.564","76.554","43.367","2.5","0","Cup Orange","Cup Racing","12326"
"Bryan Van Noy","23","5","142","Boxster Spec","25","7","0.522","","14.345","5.305","1","210.208","1","118.086","76.216","42.815","2.5","0","Cup Orange","Cup Racing","13054"
"Scott Craig","24","6","26","Boxster Spec","28","9","0.454","","14.799","10.922","1","215.825","1","118.54","75.924","41.7","2.5","0","Cup Orange","Cup Racing","10241"
"Ed Fardos","25","7","471","Boxster Spec","27","8","0.260","","15.059","9.914","1","214.817","1","118.8","75.758","41.896","2.5","0","Cup Orange","Cup Racing","15591"
"Ryan D Moore","26","8","917","Boxster Spec","24","6","1.173","","16.232","6.804","1","211.707","1","119.973","75.017","42.512","2.5","0","Cup Orange","Cup Racing","13159"
