"Event ID","Event Name","Started At","Ended At"
"683-48-2147484102-20200725","POC Sonoma Raceway","2020-07-25 14:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Cup Racing - Red/Orange","536871771","Race 1 Grid Sheet","Qualifying","2020-07-25 21:23:29 UTC","2020-07-25 21:23:29 UTC","PROVISIONAL","1","https://racehero.io/events/poc-sonoma-raceway/results/536871771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Mueller","1","1","128","GT1","1","1","","","","0","1","414.679","1","96.799","0.0","0.0","0.0","0","Cup Red","Cup Racing","10748"
"Eric Olberz","2","2","0","GT1","2","2","","","","4:44.213","1","698.892","1","97.355","0.0","0.0","0.0","0","Cup Red","Cup Racing","4858"
"Charlie Persico","3","3","460","GT1","3","3","","","","0 Laps","1","222.549","1","97.608","0.0","0.0","0.0","0","Cup Red","Cup Racing","10964"
"Eben Benade","4","4","248","GT1","4","4","","","","1:48.127","1","522.806","1","101.598","0.0","0.0","0.0","0","Cup Red","Cup Racing","12323"
"Steve Parker","5","5","7","GT1","5","5","","","","1:46.038","1","520.717","1","103.06","0.0","0.0","0.0","0","Cup Red","Cup Racing","8681"
"Vali Predescu","6","1","81","GT2","6","1","","","","0","1","352.82","1","103.215","0.0","0.0","0.0","0","Cup Red","Cup Racing","9729"
"Duane Selby","7","1","52","GT3","7","1","","","","0","1","318.473","1","102.918","0.0","0.0","0.0","0","Cup Red","Cup Racing","9774"
"Kevin Roush","8","2","202","GT3","8","2","","","","0 Laps","1","301.345","1","103.583","0.0","0.0","0.0","0","Cup Red","Cup Racing","5828"
"Nathan Johnson","9","3","176","GT3","9","3","","","","3:31.674","1","530.147","1","104.324","0.0","0.0","0.0","0","Cup Red","Cup Racing","10135"
"Steve Town","10","1","822","GT4","10","1","","","","0","1","373.278","1","105.591","0.0","0.0","0.0","0","Cup Red","Cup Racing","11218"
"Ryan Saylor","11","4","217","GT3","11","4","","","","27.442","1","345.915","1","106.264","0.0","0.0","0.0","0","Cup Red","Cup Racing","11277"
"Brad Keegan","12","2","28","GT4","12","2","","","","4:02.498","1","615.776","1","108.147","0.0","0.0","0.0","0","Cup Red","Cup Racing","10325"
"Robert Crocker","13","5","193","GT3","13","5","","","","58.797","1","377.27","1","108.833","0.0","0.0","0.0","0","Cup Red","Cup Racing","13096"
"Jan Sussman","14","3","812","GT4","14","3","","","","0 Laps","1","285.812","1","109.612","0.0","0.0","0.0","0","Cup Red","Cup Racing","10218"
"Jim Salzer","15","4","987","GT4","15","4","","","","2:04.076","1","497.354","1","109.869","0.0","0.0","0.0","0","Cup Red","Cup Racing","12116"
"Razvan Sporea","16","5","305","GT4","16","5","","","","3:39.228","1","592.506","1","110.545","0.0","0.0","0.0","0","Cup Red","Cup Racing","11408"
"Geoffrey Booth","17","6","717","GT3","17","6","","","","6:23.589","1","702.062","1","110.736","0.0","0.0","0.0","0","Cup Red","Cup Racing","13140"
"Frank Powell","18","7","952","GT3","18","7","","","","1:15.299","1","393.772","1","111.498","0.0","0.0","0.0","0","Cup Red","Cup Racing","10711"
"Matthew Hollander","19","6","477","GT4","19","6","","","","18.887","1","392.165","1","111.775","0.0","0.0","0.0","0","Cup Red","Cup Racing","9425"
"Chris Cartwright","20","8","187","GT3","20","8","","","","42.309","1","360.782","1","113.159","0.0","0.0","0.0","0","Cup Red","Cup Racing","15547"
"Ron Palmer","21","9","29","GT3","21","9","","","","3:06.984","1","505.457","1","113.619","0.0","0.0","0.0","0","Cup Red","Cup Racing","10006"
"James Buck","22","10","","GT3","22","10","","","","2:17.083","1","455.556","1","114.855","0.0","0.0","0.0","0","Cup Red","Cup Racing","10264"
"Aleksandar Tasic","23","7","999","GT4","23","7","","","","4:19.378","1","632.656","1","115.938","0.0","0.0","0.0","0","Cup Red","Cup Racing","12163"
"James Mcloughlin","24","1","301","Boxster Spec","24","1","","","","0","1","1017.003","1","113.476","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12326"
"Malcolm Van Halen","25","2","113","Boxster Spec","25","2","","","","8:11.132","1","1508.135","1","114.723","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12040"
"Bryan Van Noy","26","3","142","Boxster Spec","26","3","","","","4:34.566","1","1291.569","1","114.724","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13054"
"Ana Predescu","27","4","100","Boxster Spec","27","4","","","","2.423","1","1019.426","1","114.835","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12458"
"Mark Smith","28","5","681","Boxster Spec","28","5","","","","8:20.411","1","1517.414","1","115.405","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15390"
"Joe Wiederholt","29","6","868","Boxster Spec","29","6","","","","4:04.166","1","1261.169","1","116.186","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"Ed Fardos","30","7","471","Boxster Spec","30","7","","","","8:06.609","1","1503.612","1","117.178","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15591"
"Scott Craig","31","8","26","Boxster Spec","31","8","","","","8:47.874","1","1544.877","1","117.185","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10241"
"Stephan Asseo","32","9","520","Boxster Spec","32","9","","","","6:31.426","1","1408.429","1","117.193","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11198"
"Ryan D Moore","33","10","917","Boxster Spec","33","10","","","","8:40.607","1","1537.61","1","117.867","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"David Alpan","34","11","716","Boxster Spec","34","11","","","","6:47.216","1","1424.219","1","118.316","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10474"
"John Momeyer","35","12","96","Boxster Spec","35","12","","","","6:56.413","1","1433.416","1","118.851","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8810"
"Robert Pendleton","36","13","369","Boxster Spec","36","13","","","","9:01.802","1","1558.805","1","119.173","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Jim Mcloughlin","37","14","302","Boxster Spec","37","14","","","","6:40.584","1","1417.587","1","119.692","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12457"
"Alex Van Halen","38","15","838","Boxster Spec","38","15","","","","9:20.684","1","1577.687","1","124.969","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15597"
"Larry  Haase","39","1","266","GT5","39","1","","","","0","1","1078.984","1","120.5","0.0","0.0","0.0","0","12011"
"Donald Matz","40","2","707","GT5","40","2","","","","4:35.354","1","1354.338","1","130.676","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7988"
"John Heldman","41","1","697","Carrera Spec","41","1","","","","0","1","1545.504","1","116.888","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8988"
