"Event ID","Event Name","Started At","Ended At"
"683-48-2147484102-20200725","POC Sonoma Raceway","2020-07-25 14:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Cup Racing - Red/Orange","1073744109","Split Qualifying","Qualifying","2020-07-26 17:40:00 UTC","2020-07-26 18:12:53 UTC","PROVISIONAL","6","https://racehero.io/events/poc-sonoma-raceway/results/1073744109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Mueller","1","1","128","GT1","1","1","","","","0","3","439.67","3","96.987","92.796","61.41","7.5","0","Cup Red","Cup Racing","10748"
"Eric Olberz","2","2","0","GT1","22","4","1.627","","1.627","6:38.118","5","837.788","4","98.614","91.265","53.713","12.5","0","Cup Red","Cup Racing","4858"
"Vali Predescu","3","3","81","GT1","23","","0.205","","1.832","3:54.52","3","674.19","3","98.819","91.076","40.048","7.5","0","Cup Red","Cup Racing","9729"
"Charlie Persico","4","1","460","P","6","1","0.977","","2.809","0","5","687.971","1","99.796","90.184","65.41","12.5","0","Cup Red","Cup Racing","10964"
"Steve Parker","5","4","7","GT1","7","3","2.388","","5.197","2:15.944","4","575.614","2","102.184","88.076","62.542","10.0","0","Cup Red","Cup Racing","8681"
"Kevin Roush","6","1","202","GT3","18","8","0.024","","5.221","0","5","715.915","5","102.208","88.056","62.857","12.5","0","Cup Red","Cup Racing","5828"
"Eben Benade","7","5","248","GT1","2","2","0.426","","5.647","2 Laps","1","247.644","1","102.634","87.69","36.342","2.5","0","Cup Red","Cup Racing","12323"
"Nathan Johnson","8","2","176","GT3","3","1","1.255","","6.902","3 Laps","2","358.341","2","103.889","86.631","50.231","5.0","0","Cup Red","Cup Racing","10135"
"Dan Aspesi","9","3","336","GT3","12","4","1.189","","8.091","2 Laps","3","491.768","3","105.078","85.651","54.904","7.5","0","Cup Red","Cup Racing","9982"
"Brad Keegan","10","1","28","GT4","4","1","1.749","","9.840","0","2","364.339","2","106.827","84.248","49.405","5.0","0","Cup Red","Cup Racing","10325"
"Steve Town","11","2","822","GT4","5","2","1.088","","10.928","2:02.044","3","486.383","1","107.915","83.399","55.512","7.5","0","Cup Red","Cup Racing","11218"
"Jan Sussman","12","3","812","GT4","8","3","1.278","","12.206","6:03.457","5","727.796","5","109.193","82.423","61.831","12.5","0","Cup Red","Cup Racing","10218"
"Matthew Hollander","13","4","477","GT4","14","6","0.045","","12.251","6:09.206","5","733.545","5","109.238","82.389","61.346","12.5","0","Cup Red","Cup Racing","9425"
"Jim Salzer","14","5","987","GT4","13","5","0.502","","12.753","2:27.095","3","511.434","1","109.74","82.012","52.793","7.5","0","Cup Red","Cup Racing","12116"
"Geoffrey Booth","15","4","717","GT3","11","3","0.669","","13.422","2:35.674","6","871.589","4","110.409","81.515","61.956","15.0","0","Cup Red","Cup Racing","13140"
"Frank Powell","16","5","952","GT3","21","10","0.057","","13.479","1 Lap","4","657.914","4","110.466","81.473","54.718","10.0","0","Cup Red","Cup Racing","10711"
"Ron Palmer","17","6","29","GT3","9","2","0.503","","13.982","1 Lap","4","615.726","4","110.969","81.104","58.468","10.0","0","Cup Red","Cup Racing","10006"
"Robert Crocker","18","7","193","GT3","15","5","0.018","","14.000","3 Laps","2","408.911","2","110.987","81.091","44.019","5.0","0","Cup Red","Cup Racing","13096"
"Razvan Sporea","19","6","305","GT4","10","4","0.605","","14.605","2:21.24","3","505.579","2","111.592","80.651","53.404","7.5","0","Cup Red","Cup Racing","11408"
"Darin Moore","20","8","763","GT3","16","6","0.619","","15.224","2:27.407","6","863.322","1","112.211","80.206","62.549","15.0","0","Cup Red","Cup Racing","13023"
