"Event ID","Event Name","Started At","Ended At"
"683-48-2147484102-20200725","POC Sonoma Raceway","2020-07-25 14:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Cup Racing - Red/Orange","1073744108","Race 1 - 15 Laps","Race","2020-07-25 21:55:00 UTC","2020-07-25 22:15:11 UTC","PROVISIONAL","11","https://racehero.io/events/poc-sonoma-raceway/results/1073744108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","11","1109.189","2","97.443","92.362","89.254","27.5","0","Cup Red","Cup Racing","4858"
"Charlie Persico","2","1","460","P","3","1","29.303","","29.303","0","11","1138.492","2","97.669","92.148","86.957","27.5","0","Cup Red","Cup Racing","10964"
"Steve Parker","3","2","7","GT1","5","4","16.053","","45.356","45.356","11","1154.545","7","103.133","87.266","85.748","27.5","0","Cup Red","Cup Racing","8681"
"Kevin Roush","4","1","202","GT3","6","1","0.995","","46.351","0","11","1155.54","2","102.81","87.54","85.674","27.5","0","Cup Red","Cup Racing","5828"
"Duane Selby","5","2","52","GT3","7","2","17.327","","1:03.678","17.327","11","1172.867","2","103.265","87.154","84.409","27.5","0","Cup Red","Cup Racing","9774"
"Nathan Johnson","6","3","176","GT3","8","3","1.423","","1:05.101","18.75","11","1174.29","3","104.346","86.252","84.306","27.5","0","Cup Red","Cup Racing","10135"
"Bob Mueller","7","3","128","GT1","2","2","1 Lap","","1 Lap","1 Lap","10","1108.935","6","97.034","92.751","81.159","27.5","0","Cup Red","Cup Racing","10748"
"Brad Keegan","8","1","28","GT4","11","2","14.659","","1 Lap","0","10","1123.594","3","107.668","83.59","80.1","25.0","0","Cup Red","Cup Racing","10325"
"Robert Crocker","9","4","193","GT3","12","5","0.478","","1 Lap","1 Lap","10","1124.072","8","109.919","81.878","80.066","25.0","0","Cup Red","Cup Racing","13096"
"Jim Salzer","10","2","987","GT4","15","5","10.458","","1 Lap","10.936","10","1134.53","6","110.047","81.783","79.328","25.0","0","Cup Red","Cup Racing","12116"
"Geoffrey Booth","11","5","717","GT3","17","7","0.225","","1 Lap","1 Lap","10","1134.755","4","110.205","81.666","79.312","25.0","0","Cup Red","Cup Racing","13140"
"Razvan Sporea","12","3","305","GT4","14","4","0.856","","1 Lap","12.017","10","1135.611","4","110.501","81.447","79.252","25.0","0","Cup Red","Cup Racing","11408"
"Frank Powell","13","6","952","GT3","16","6","2.293","","1 Lap","1 Lap","10","1137.904","4","110.403","81.52","79.093","25.0","0","Cup Red","Cup Racing","10711"
"Jan Sussman","14","4","812","GT4","13","3","12.267","","1 Lap","26.577","10","1150.171","5","110.476","81.466","78.249","25.0","0","Cup Red","Cup Racing","10218"
"Eben Benade","15","4","248","GT1","4","3","3.874","","1 Lap","44.856","10","1154.045","2","102.929","87.439","77.987","27.5","0","Cup Red","Cup Racing","12323"
"Darin Moore","16","7","763","GT3","21","10","17.885","","1 Lap","16.39","10","1171.93","10","113.809","79.08","76.796","25.0","0","Cup Red","Cup Racing","13023"
"Aleksandar Tasic","17","5","999","GT4","22","7","5.817","","1 Lap","54.153","10","1177.747","8","114.444","78.641","76.417","25.0","0","Cup Red","Cup Racing","12163"
"Ron Palmer","18","8","29","GT3","19","8","0.784","","1 Lap","22.991","10","1178.531","4","112.627","79.91","76.366","25.0","0","Cup Red","Cup Racing","10006"
"Malcolm Van Halen","19","1","113","Boxster Spec","23","1","1 Lap","","2 Laps","0","9","1112.21","2","114.926","78.311","72.828","22.5","0","Cup Orange","Cup Racing","12040"
"Mark Smith","20","2","681","Boxster Spec","26","4","0.229","","2 Laps","0.229","9","1112.439","8","114.193","78.814","72.813","22.5","0","Cup Orange","Cup Racing","15390"
"Ana Predescu","21","3","100","Boxster Spec","24","2","3.652","","2 Laps","3.881","9","1116.091","2","115.494","77.926","72.575","22.5","0","Cup Orange","Cup Racing","12458"
"David Alpan","22","4","716","Boxster Spec","31","9","5.348","","2 Laps","9.229","9","1121.439","2","115.757","77.749","72.229","22.5","0","Cup Orange","Cup Racing","10474"
"Scott Craig","23","5","26","Boxster Spec","28","6","2.944","","2 Laps","12.173","9","1124.383","8","115.725","77.771","72.04","22.5","0","Cup Orange","Cup Racing","10241"
"Ed Fardos","24","6","471","Boxster Spec","27","5","7.053","","2 Laps","19.226","9","1131.436","8","116.572","77.206","71.59","22.5","0","Cup Orange","Cup Racing","15591"
"John Heldman","25","1","697","Carrera Spec","35","1","6.188","","2 Laps","0","9","1137.624","6","117.171","76.811","71.201","22.5","0","Cup Orange","Cup Racing","8988"
"Ryan D Moore","26","7","917","Boxster Spec","30","8","18.053","","2 Laps","43.467","9","1155.677","9","119.517","75.303","70.089","22.5","0","Cup Orange","Cup Racing","13159"
"John Momeyer","27","8","96","Boxster Spec","33","11","1.298","","2 Laps","44.765","9","1156.975","5","119.14","75.541","70.01","22.5","0","Cup Orange","Cup Racing","8810"
"Robert Pendleton","28","9","369","Boxster Spec","32","10","5.723","","2 Laps","50.488","9","1162.698","4","118.952","75.661","69.666","22.5","0","Cup Orange","Cup Racing","12218"
"Chris Cartwright","29","9","187","GT3","20","9","14.928","","2 Laps","22.086","9","1177.626","3","114.759","78.425","68.782","25.0","0","Cup Red","Cup Racing","15547"
"Steve Town","30","6","822","GT4","9","1","2 Laps","","4 Laps","3 Laps","7","770.27","2","106.623","84.41","81.79","17.5","0","Cup Red","Cup Racing","11218"
"Stephan Asseo","31","10","520","Boxster Spec","29","7","2 Laps","","6 Laps","4 Laps","5","667.133","2","118.908","75.689","67.453","12.5","0","Cup Orange","Cup Racing","11198"
"Matthew Hollander","32","7","477","GT4","18","6","1 Lap","","7 Laps","6 Laps","4","476.289","2","114.551","78.568","75.584","10.0","0","Cup Red","Cup Racing","9425"
"Jim Mcloughlin","33","11","302","Boxster Spec","34","12","3 Laps","","10 Laps","8 Laps","1","196.222","1","130.818","68.798","45.866","2.5","0","Cup Orange","Cup Racing","12457"
"James Mcloughlin","34","12","301","Boxster Spec","0","","1 Lap","","11 Laps","9 Laps","0","62.747","0","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12326"
"Joe Wiederholt","35","13","868","Boxster Spec","0","","0.624","","11 Laps","9 Laps","0","63.371","0","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"Ryan Saylor","36","10","217","GT3","10","4","","","DQ","2 Laps","9","996.006","2","106.803","84.267","81.325","22.5","0","Cup Red","Cup Racing","11277"
"Bryan Van Noy","37","14","142","Boxster Spec","25","3","","","DQ","6 Laps","3","416.266","2","115.687","77.796","64.862","7.5","0","Cup Orange","Cup Racing","13054"
