"Event ID","Event Name","Started At","Ended At"
"683-48-2147484102-20200725","POC Sonoma Raceway","2020-07-25 14:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Cup Racing - Red/Orange","536871772","Race 3 Grid Sheet","Qualifying Grid","2020-07-26 21:52:17 UTC","2020-07-26 21:52:17 UTC","PROVISIONAL","1","https://racehero.io/events/poc-sonoma-raceway/results/536871772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Vali Predescu","1","1","81","GT1","1","1","","","","0","1","1585.594","1","98.486","0.0","0.0","0.0","0","Cup Red","Cup Racing","9729"
"Eric Olberz","2","2","0","GT1","2","2","","","","0 Laps","1","1480.336","1","98.914","0.0","0.0","0.0","0","Cup Red","Cup Racing","4858"
"Bob Mueller","3","3","128","GT1","3","3","","","","0 Laps","1","860.768","1","99.133","0.0","0.0","0.0","0","Cup Red","Cup Racing","10748"
"Charlie Persico","4","1","460","P","4","1","","","","0","1","1639.943","1","99.544","0.0","0.0","0.0","0","Cup Red","Cup Racing","10964"
"Steve Parker","5","4","7","GT1","5","4","","","","0 Laps","1","364.747","1","101.865","0.0","0.0","0.0","0","Cup Red","Cup Racing","8681"
"Eben Benade","6","5","248","GT1","6","5","","","","52.362","1","1637.956","1","101.883","0.0","0.0","0.0","0","Cup Red","Cup Racing","12323"
"Kevin Roush","7","1","202","GT3","7","1","","","","0","1","1639.447","1","103.046","0.0","0.0","0.0","0","Cup Red","Cup Racing","5828"
"Dan Aspesi","8","2","336","GT3","8","2","","","","23.73","1","1663.177","1","104.281","0.0","0.0","0.0","0","Cup Red","Cup Racing","9982"
"Duane Selby","9","3","52","GT3","9","3","","","","0 Laps","1","386.224","1","104.594","0.0","0.0","0.0","0","Cup Red","Cup Racing","9774"
"Nathan Johnson","10","4","176","GT3","10","4","","","","35.225","1","1674.672","1","104.861","0.0","0.0","0.0","0","Cup Red","Cup Racing","10135"
"Steve Town","11","1","822","GT4","11","1","","","","0","1","1607.119","1","108.665","0.0","0.0","0.0","0","Cup Red","Cup Racing","11218"
"Brad Keegan","12","2","28","GT4","12","2","","","","0 Laps","1","944.547","1","108.935","0.0","0.0","0.0","0","Cup Red","Cup Racing","10325"
"Matthew Hollander","13","3","477","GT4","13","3","","","","14.456","1","1621.575","1","109.316","0.0","0.0","0.0","0","Cup Red","Cup Racing","9425"
"James Buck","14","5","","GT3","14","5","","","","0.425","1","1639.872","1","109.43","0.0","0.0","0.0","0","Cup Red","Cup Racing","10264"
"Jan Sussman","15","4","812","GT4","15","4","","","","19.614","1","1626.733","1","109.924","0.0","0.0","0.0","0","Cup Red","Cup Racing","10218"
"Ron Palmer","16","6","29","GT3","16","6","","","","0 Laps","1","1418.405","1","110.33","0.0","0.0","0.0","0","Cup Red","Cup Racing","10006"
"Geoffrey Booth","17","7","717","GT3","17","7","","","","11.659","1","1651.106","1","110.413","0.0","0.0","0.0","0","Cup Red","Cup Racing","13140"
"Jim Salzer","18","5","987","GT4","18","5","","","","41.713","1","1648.832","1","110.605","0.0","0.0","0.0","0","Cup Red","Cup Racing","12116"
"Frank Powell","19","8","952","GT3","19","8","","","","12.074","1","1651.521","1","110.711","0.0","0.0","0.0","0","Cup Red","Cup Racing","10711"
"Razvan Sporea","20","6","305","GT4","20","6","","","","0 Laps","1","524.872","1","111.793","0.0","0.0","0.0","0","Cup Red","Cup Racing","11408"
"Darin Moore","21","9","763","GT3","21","9","","","","18.888","1","1658.335","1","112.087","0.0","0.0","0.0","0","Cup Red","Cup Racing","13023"
"Chris Cartwright","22","10","187","GT3","22","10","","","","39.923","1","1679.37","1","117.272","0.0","0.0","0.0","0","Cup Red","Cup Racing","15547"
"Malcolm Van Halen","23","1","113","Boxster Spec","23","1","","","","0","1","1620.853","1","114.408","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12040"
"James Mcloughlin","24","2","301","Boxster Spec","24","2","","","","0 Laps","1","1616.964","1","114.617","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12326"
"Gene Gene","25","3","716","Boxster Spec","25","3","","","","0 Laps","1","1615.693","1","114.879","0.0","0.0","0.0","0","Cup Orange","Cup Racing"
"Mark Smith","26","4","681","Boxster Spec","26","4","","","","0 Laps","1","1408.335","1","115.142","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15390"
"Ana Predescu","27","5","100","Boxster Spec","27","5","","","","11.941","1","1632.794","1","115.262","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12458"
"Joe Wiederholt","28","6","868","Boxster Spec","28","6","","","","28.167","1","1649.02","1","115.758","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"Scott Craig","29","7","26","Boxster Spec","29","7","","","","26.76","1","1647.613","1","115.929","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10241"
"Ed Fardos","30","8","471","Boxster Spec","30","8","","","","32.518","1","1653.371","1","116.881","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15591"
"Ryan D Moore","31","9","917","Boxster Spec","31","9","","","","58.946","1","1679.799","1","118.075","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"Robert Pendleton","32","10","369","Boxster Spec","32","10","","","","1:06.93","1","1687.783","1","118.94","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"John Momeyer","33","11","96","Boxster Spec","33","11","","","","1:09.172","1","1690.025","1","119.561","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8810"
"Stephan Asseo","34","12","520","Boxster Spec","34","12","","","","1:08.682","1","1689.535","1","119.824","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11198"
"John Heldman","35","1","697","Carrera Spec","35","1","","","","0","1","1650.717","1","114.619","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8988"
"Paul Barnes","36","2","197","Carrera Spec","36","2","","","","0 Laps","1","830.332","1","116.47","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7367"
