"Event ID","Event Name","Started At","Ended At"
"683-48-2147484102-20200725","POC Sonoma Raceway","2020-07-25 14:00:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","Cup Racing - Red/Orange","1073744116","Race 3 - 15 Laps","Race","2020-07-26 22:40:00 UTC","2020-07-26 23:01:56 UTC","PROVISIONAL","10","https://racehero.io/events/poc-sonoma-raceway/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Charlie Persico","1","1","460","GT1","1","1","","","","0","10","1137.075","3","107.918","83.397","79.15","25.0","0","Cup Red","Cup Racing","10964"
"Jan Sussman","2","1","812","GT4","2","1","15.825","","15.825","0","10","1152.9","6","109.508","82.186","78.064","25.0","0","Cup Red","Cup Racing","10218"
"Geoffrey Booth","3","1","717","GT3","3","1","30.626","","46.451","0","10","1183.526","2","110.197","81.672","76.044","25.0","0","Cup Red","Cup Racing","13140"
"Gene Sigal","4","1","716","Boxster Spec","5","2","46.167","","1:32.618","0","10","1229.693","2","115.325","78.04","73.189","25.0","0","Cup Orange","Cup Racing"
"James Mcloughlin","5","2","301","Boxster Spec","4","1","0.105","","1:32.723","0.105","10","1229.798","2","114.934","78.306","73.183","25.0","0","Cup Orange","Cup Racing","12326"
"Ana Predescu","6","3","100","Boxster Spec","7","4","6.389","","1:39.112","6.494","10","1236.187","2","115.99","77.593","72.805","25.0","0","Cup Orange","Cup Racing","12458"
"Matthew Hollander","7","4","477","Boxster Spec","9","6","0.476","","1:39.588","6.97","10","1236.663","5","115.942","77.625","72.776","25.0","0","Cup Red","Cup Racing","9425"
"John Heldman","8","1","697","Carrera Spec","13","1","3.372","","1:42.960","0","10","1240.035","4","115.288","78.065","72.579","25.0","0","Cup Orange","Cup Racing","8988"
"Scott Craig","9","5","26","Boxster Spec","10","7","0.325","","1:43.285","10.667","10","1240.36","3","115.955","77.616","72.56","25.0","0","Cup Orange","Cup Racing","10241"
"Joe Wiederholt","10","6","868","Boxster Spec","8","5","7.375","","1:50.660","18.042","10","1247.735","2","116.389","77.327","72.131","25.0","0","Cup Orange","Cup Racing","11319"
"Stephan Asseo","11","7","520","Boxster Spec","11","8","1 Lap","","1 Lap","1 Lap","9","1154.563","3","119.382","75.388","70.156","22.5","0","Cup Orange","Cup Racing","11198"
"Robert Pendleton","12","8","369","Boxster Spec","12","9","16.357","","1 Lap","1 Lap","9","1170.92","2","120.715","74.556","69.176","22.5","0","Cup Orange","Cup Racing","12218"
"Malcolm Van Halen","13","9","113","Boxster Spec","6","3","6 Laps","","7 Laps","7 Laps","3","416.291","2","114.573","78.553","64.858","7.5","0","Cup Orange","Cup Racing","12040"
"Vali Predescu","14","2","81","GT1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cup Red","Cup Racing","9729"
"Ed Fardos","15","10","471","Boxster Spec","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15591"
